id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
863249,Entertainer on Great Ocean Road 4 bed holiday home,4526800,Chris,,Surf Coast,-38.40432,144.19458,Entire home/apt,442,2,39,2021-07-03,0.92,1,328,5,
865089,Apartment 35 - Close to Everything,4541744,Lucas,,Warrnambool,-38.38301,142.48828,Entire home/apt,180,1,345,2020-01-06,5.65,1,307,50,
890837,Bells Beach Views,4731549,Marian,,Surf Coast,-38.35588,144.28449,Private room,169,1,199,2020-03-07,2.53,1,281,32,
902612,Forrest River Valley B&B,4824121,Carol,,Colac Otway,-38.51205,143.72857,Private room,250,2,23,2020-01-11,0.22,3,118,0,
911101,Wilkin cottage,4888844,Sharon,,Glenelg,-37.70603,141.2112,Entire home/apt,110,1,159,2015-08-24,2.30,1,323,19,
921687,Your dream holiday is here !!!,4955998,Karen,,Southern Grampians,-37.66715,142.2236,Entire home/apt,174,2,142,2019-09-11,1.46,2,182,1,
932744,Affordable Beach House Vic,5027321,Kate,,Greater Geelong,-38.17071,144.71713,Entire home/apt,130,2,12,2017-06-12,0.18,1,55,0,
943123,WWW(WarmWarrnamboolWelcome),5102281,Helen (Sophie),,Warrnambool,-38.38616,142.51553,Private room,110,1,193,2019-04-09,2.11,1,312,27,
969315,The Bay Beach Bungalow (Complimentary WIFI),23012645,Lisa,,Colac Otway,-38.75503,143.66679,Entire home/apt,141,2,324,2019-07-11,3.98,23,0,47,
1002120,Heart of Torquay!,5511143,Trish,,Surf Coast,-38.32301,144.32637,Private room,149,2,65,2019-02-15,0.70,1,120,1,
1037178,Great Ocean Road Hinterland Queen,5709920,Lisa,,Colac Otway,-38.57169,143.36003,Entire home/apt,200,2,109,2018-02-04,1.59,3,240,0,
1052004,Bells By The Beach dog and cat-friendly house,5792522,Janice,,Greater Geelong,-38.26728,144.54083,Entire home/apt,260,2,6,2021-06-13,0.06,2,249,1,
1113236,"Family Beach House, Ocean Grove - Brisa Del Mar",6109815,Dale,,Greater Geelong,-38.27206,144.51607,Entire home/apt,189,2,12,2021-01-19,0.13,1,300,3,
1124773,Bellamboathouse at Fairhaven,6154547,Chris,,Surf Coast,-38.46404,144.09344,Entire home/apt,264,2,55,2021-06-20,0.58,1,138,11,
1160904,"Briar cottage- cosy, relaxing,",6358765,Lorraine,,Queenscliffe,-38.26716,144.65894,Entire home/apt,261,1,104,2021-07-07,1.14,3,85,15,
1168873,Airey's Inlet Beach-house,6401049,Alison,,Surf Coast,-38.45699,144.11403,Entire home/apt,314,2,62,2021-05-24,0.62,1,139,7,
1180734,Lorne Penthouse - stunning water views,4549647,Zora,,Surf Coast,-38.54783,143.9852,Entire home/apt,307,3,30,2016-03-08,0.36,1,274,10,
1247085,Seagrape Cottage,5732565,Christine,,Greater Geelong,-38.26304,144.52454,Entire home/apt,144,3,160,2016-04-05,1.59,1,299,8,
1261097,Ocean Sounds Spectacular Ocean View,6398917,Tanja,,Colac Otway,-38.723026,143.711792,Entire home/apt,650,5,6,2018-01-25,0.06,2,0,0,
1261290,Portland Vic Aust Cape Nelson Retreat,3046272,Trevor And Laima,,Glenelg,-38.38733,141.5529,Private room,450,1,247,2017-10-13,2.64,1,0,0,
1285297,Fisheye9 - Ocean views and sounds!,6398917,Tanja,,Colac Otway,-38.72303,143.71179,Entire home/apt,204,1,168,2019-12-03,2.30,2,303,16,
1289208,"Homestead, WiFi, Linen, Fireplace, River,Spa Bath",4647935,Lisa,,Warrnambool,-38.39444,142.59341,Entire home/apt,306,2,18,2021-07-11,0.20,2,297,6,
1332982,Anglesea Holiday Home - Sleeps 8!,7230673,Belinda,,Surf Coast,-38.40554,144.19344,Entire home/apt,278,2,260,2020-02-01,2.68,1,94,40,
1341747,Airey's on Hartley- Great Ocean Rd,7277677,Tim,,Surf Coast,-38.45594,144.11464,Entire home/apt,206,2,181,2018-09-28,1.85,1,268,27,
1384375,LA PEROUSE- Small hotel by the sea,81292,Laurel & Sue,,Surf Coast,-38.54131,143.97026,Private room,441,1,43,2015-04-26,0.54,4,50,13,
1434583,Golfview Lorne,7710444,Brook,,Surf Coast,-38.52906,143.97417,Entire home/apt,506,2,88,2019-03-18,2.33,1,270,18,
1500112,Workers Playtime House Barwon Heads,8016448,Glenn,,Greater Geelong,-38.27659,144.49035,Entire home/apt,400,2,9,2021-04-16,0.13,2,188,2,
1503976,Otway Mud Brick House,8035610,Sally,,Surf Coast,-38.49281,143.94481,Entire home/apt,340,2,30,2017-11-11,0.46,1,37,7,
1504804,"4 Bed, 2 Living Room Home overlooking Tree Tops",8040161,Claire,,Surf Coast,-38.40325,144.18134,Entire home/apt,420,7,18,2021-01-02,0.19,1,1,2,
1532875,South Geelong Studio Apartment,901220,Carlo And Jeni,,Greater Geelong,-38.16297,144.35812,Entire home/apt,100,1,503,2020-02-23,10.50,1,350,100,
1615229,Barwon Sapphire Beach House..,6748754,Claire,,Greater Geelong,-38.28149,144.48388,Entire home/apt,329,3,17,2020-02-08,0.18,1,322,4,
1625148,B&B Barrabool Hills Retreat.,8641535,Lorelle,,Surf Coast,-38.19125,144.20375,Private room,80,1,16,2021-08-20,0.30,2,355,9,
1625193,"Barrabool Hills Retreat B&B, Vic.",8641535,Lorelle,,Surf Coast,-38.19125,144.20375,Private room,80,1,79,2020-01-01,3.50,2,353,18,
1641677,Jindibah Bird Haven,8716182,Leanne,,Surf Coast,-38.45333,144.1125,Entire home/apt,169,2,47,2021-03-13,1.51,1,325,4,
1641891,Port Fairy Close to Beaches & Shops,3784933,Trish,,Moyne,-38.38329,142.23784,Entire home/apt,360,7,11,2021-04-05,0.13,2,235,3,
1664906,Cabin near the sea,8819052,Antonia,,Surf Coast,-38.45896,144.1048,Entire home/apt,131,2,290,2020-01-29,7.34,1,286,54,
1673242,Ocean views and walk to the beach,8857419,Andrew,,Colac Otway,-38.63291,143.88882,Entire home/apt,311,2,19,2020-03-08,0.29,1,212,0,
1773818,Great Ocean Road Hinterland Double,5709920,Lisa,,Colac Otway,-38.57142,143.35966,Entire home/apt,180,2,85,2019-02-16,1.04,3,240,0,
1812246,Torquay B&B with separate entrance and courtyard,9494624,Judy,,Surf Coast,-38.3193,144.29252,Entire home/apt,130,1,46,2015-11-28,0.48,1,0,0,
1822603,AireysEscape Coastal Heathlands Apt,9541553,Tania,,Surf Coast,-38.46025,144.10563,Entire home/apt,198,2,2,2015-04-25,0.02,2,28,0,
1822890,Aireys Escape - Oceanview Studio,9541553,Tania,,Surf Coast,-38.46085,144.1057,Private room,178,2,1,2015-03-10,0.01,2,90,0,
1848144,Captain's Quarters Apollo Bay,9653994,Heather,,Colac Otway,-38.76133,143.66739,Entire home/apt,139,2,752,2020-03-12,8.79,1,95,49,
1862897,Lonsdale Palms an elegant Heritage House,9692808,Susanne,,Queenscliffe,-38.27217,144.6203,Entire home/apt,520,2,7,2021-04-12,0.15,4,319,4,
1873546,Edwardia,8371524,Julene,,Corangamite,-38.23247,143.14605,Entire home/apt,120,2,46,2019-04-21,1.18,1,359,11,
1873599,Ruby cottage It's all here enjoy!,9692808,Susanne,,Queenscliffe,-38.2707,144.62364,Entire home/apt,386,2,15,2021-01-24,0.20,4,232,4,
1881674,Secluded luxury  Jade cottage,9692808,Susanne,,Queenscliffe,-38.27132,144.62256,Entire home/apt,236,2,28,2021-04-25,0.36,4,315,7,
1899302,"2 minutes to beach, river, cafes!",2066864,Christine,,Greater Geelong,-38.28186,144.49073,Entire home/apt,402,2,62,2019-07-04,0.66,1,269,14,
1926210,A Bed on Beattie,9978772,Rick,,Colac Otway,-38.69256,143.76655,Entire home/apt,169,2,96,2019-03-02,1.01,1,212,4,
1950643,Welcome to Geelong,5111630,Chris,,Greater Geelong,-38.16954,144.32195,Private room,150,2,21,2021-03-20,0.22,1,0,1,
1966742,Traditional Farm Cottage by River,10158581,Ivy,,Glenelg,-37.70094,141.25078,Entire home/apt,160,2,31,2021-09-26,0.39,1,335,7,
1975739,Secluded Luxury by Great Ocean Road,10199075,Catherine,,Surf Coast,-38.48519,144.02593,Entire home/apt,391,2,41,2016-12-27,0.47,1,8,11,
1989475,Ocean View Luxury,10259622,Mick,,Moyne,-38.60248,142.87204,Entire home/apt,300,2,47,2018-12-30,0.50,1,90,9,
2012468,Great Ocean Road: Wonderful Views,10353886,Jeremy,,Colac Otway,-38.6339,143.88746,Entire home/apt,274,2,204,2021-02-11,4.25,1,298,25,
2039477,Barwon Heads Ozone Family Getaway,10462581,Jodie,,Greater Geelong,-38.27871,144.4894,Entire home/apt,550,4,8,2021-01-25,0.14,1,339,4,
2051277,SALT - steps from the beach and main st,10512132,Elizabeth,,Colac Otway,-38.75543,143.66827,Entire home/apt,280,2,107,2016-03-24,1.14,1,0,44,
2063366,Port House-Port Campbell 12Apostles,8581942,Anne,,Corangamite,-38.6177,142.9988,Entire home/apt,130,1,316,2019-09-26,4.43,2,159,17,
2071966,Port House Cottage -12 Apostles,8581942,Anne,,Corangamite,-38.61721,142.99895,Entire home/apt,109,1,484,2019-11-26,5.69,2,28,1,
2072393,Cocoon on the Great Ocean Road,5140385,Lisa,,Colac Otway,-38.68359,143.83777,Entire home/apt,190,2,256,2018-06-04,2.73,1,221,35,
2072882,The Swing House Kennett River,4091557,"Matt, Jen, Lila And Bon",,Colac Otway,-38.6605,143.86209,Entire home/apt,390,2,40,2014-08-01,0.43,1,272,2,
2084690,"Ocean and River Views, 4Bdrm home!!",10647271,Natalie,,Greater Geelong,-38.2579,144.51427,Entire home/apt,300,2,48,2021-01-14,1.63,1,165,6,
2088619,Bird Rock B&B - Self-contained room near the beach,10661100,Linda,,Surf Coast,-38.34886,144.30055,Private room,104,1,138,2018-01-03,1.47,1,348,60,
2105771,"Killala Retreat, Apollo Bay",8229302,Mark,,Colac Otway,-38.73372,143.60924,Entire home/apt,299,2,178,2019-07-25,2.09,1,198,31,
2120809,Seacroft Room 7 - Twin beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69521,143.80223,Private room,77,1,108,2020-03-05,1.15,24,0,1,
2121190,Seacroft Room 8 - Three beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69561,143.80229,Private room,97,1,254,2019-06-24,3.10,24,0,7,
2121859,Seacroft Room 16 - Queen bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69515,143.80206,Private room,77,1,152,2019-02-14,1.84,24,0,5,
2121891,Seacroft Room 14 - double bed - STUNNING LOCATION,10814850,Sam,,Colac Otway,-38.6951,143.802,Private room,77,1,117,2019-02-06,1.46,24,0,1,
2121917,Seacroft Room 13 - King - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69513,143.80211,Private room,77,1,345,2019-11-20,3.97,24,0,1,
2126134,Seacroft Room 9 - Queen Bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69511,143.80206,Private room,77,1,114,2020-02-25,1.29,24,0,1,
2126154,Seacroft Room 6 - LUXURY King bed - GREAT LOCATION,10814850,Sam,,Colac Otway,-38.69494,143.80212,Private room,77,1,171,2020-01-11,2.13,24,0,10,
2132364,The White House - Geelong CBD,2417695,Darren And Yolanda,,Greater Geelong,-38.15467,144.36993,Entire home/apt,140,1,169,2018-11-19,3.10,6,193,0,
2135397,Central Anglesea Holiday Rental,10896854,Gaynor,,Surf Coast,-38.40332,144.19138,Entire home/apt,217,2,91,2014-01-13,1.13,1,121,5,
2136259,Keely Shae. Nice house in good position.,10902275,Darren,,Moyne,-38.38122,142.22984,Entire home/apt,190,2,39,2021-09-18,0.59,1,280,16,
2142372,Seacroft Room 2 - 3 beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.6951,143.80196,Private room,96,1,168,2018-03-30,1.81,24,0,3,
2142455,"Quiet, secluded - 3km from GPO",5038885,Robyn & Robert,,Warrnambool,-38.38419,142.45702,Entire home/apt,125,1,156,2020-03-22,1.73,1,238,0,
2156217,Lawson's Cottage,11004106,Noel And Joan,,Greater Geelong,-38.1564,144.35926,Entire home/apt,251,2,48,2021-07-19,0.54,1,353,11,
2156921,Amelda's Towerhill - spacious and quiet,11007504,Mary,,Moyne,-38.33344,142.37441,Entire home/apt,340,2,64,2021-05-07,0.69,1,0,11,
2160606,Calgary House & Cottage,11025062,Heather,,Moyne,-38.34544,142.32859,Entire home/apt,185,2,75,2021-08-29,1.33,4,294,2,
2161648,Cosy self-contained bungalow,11030818,Virginia And Daniel,,Moyne,-38.3783,142.23136,Private room,68,2,392,2019-12-19,4.18,1,159,16,
2171541,HOBSON BUNGALOW,11077650,David,,Queenscliffe,-38.26624,144.66285,Entire home/apt,138,2,109,2021-03-08,1.18,2,44,27,
2173078,SEABREEZE APARTMENT,11077650,David,,Queenscliffe,-38.26782,144.66258,Entire home/apt,219,2,99,2016-10-01,2.33,2,44,21,
2198487,Killara House Accommodation,11025062,Heather,,Moyne,-38.34737,142.32458,Private room,200,2,14,2018-01-06,0.20,4,344,2,
2198761,The Cottage at Calgary  Killarney,11025062,Heather,,Moyne,-38.34533,142.32739,Private room,175,2,7,2020-06-07,0.09,4,309,0,
2209882,BYRON@Portarlington,11272538,Belinda,,Greater Geelong,-38.12057,144.68958,Entire home/apt,390,2,16,2014-01-28,0.18,1,319,2,
2210140,Garland Cottage Bed and Breakfast,11273845,Rosie,,Southern Grampians,-37.7483,142.02087,Private room,170,2,79,2021-08-14,0.87,1,338,10,
2224983,Entire Seacroft Historic Ocean Front Guesthouse,10814850,Sam,,Colac Otway,-38.69511,143.80196,Private room,1999,2,140,2019-02-05,1.51,24,298,4,
2228443,Anglesea beach house - 3BR Sleeps 6,11372818,Robin,,Surf Coast,-38.41188,144.17687,Entire home/apt,200,2,123,2021-07-02,1.53,1,294,20,
2279363,"Stable Door- unique stay, close to Avalon Airport",6358765,Lorraine,,Greater Geelong,-38.02626,144.38322,Entire home/apt,125,1,166,2017-06-11,1.95,3,178,21,
2285563,Hopetoun St Guest House Downstairs,11675918,Lizzy,,Warrnambool,-38.38453,142.59059,Private room,65,2,165,2019-01-17,2.33,3,170,10,
2306213,Bed of Roses,11778616,Emily,,Colac Otway,-38.75995,143.66651,Entire home/apt,303,2,126,2019-12-16,1.86,1,81,33,
2332908,Nestled In The Bay 1 BEDRM Cottage,11915742,Melissa,,Colac Otway,-38.75214,143.66313,Entire home/apt,115,1,695,2020-03-03,9.55,1,177,0,
2333182,Otways Loft: Unique 3 storey Log & Train House,7120658,Fleur,,Colac Otway,-38.51882,143.7165,Entire home/apt,371,3,84,2020-01-31,0.93,3,242,19,
2374635,Sommarhus Port Fairy,8861699,Andrea,,Moyne,-38.38084,142.2241,Entire home/apt,329,3,127,2021-07-06,2.28,2,117,13,
2406449,Seafarers Getaway Beach View Lodge,12300572,Warrick,,Colac Otway,-38.72935,143.69893,Entire home/apt,360,1,145,2020-03-12,2.17,8,246,9,
2406979,Seafarers Getaway Beach Studio Unit,12300572,Warrick,,Colac Otway,-38.72911,143.69544,Entire home/apt,280,1,177,2019-12-28,2.20,8,248,16,
2412626,Surfers Palace Torquay,12330560,Bindy,,Surf Coast,-38.32072,144.3335,Entire home/apt,250,2,91,2017-12-31,1.01,2,69,14,
2415024,Chianti Cottages - Casa Giuliana,11181664,Calina,,Surf Coast,-38.35055,144.28963,Entire home/apt,247,1,161,2021-05-13,7.98,2,345,29,
2431526,The Riders Palace - Gateway to Forrest MTB Trails,12330560,Bindy,,Colac Otway,-38.5209,143.71773,Entire home/apt,250,2,38,2021-07-10,0.45,2,86,7,
2447960,Grampians View Bed & Breakfast,12269016,Eda,,Southern Grampians,-37.6454,142.34568,Private room,160,1,38,2018-09-20,0.51,1,170,11,
2455054,Seafarers Getaway Beach View Lodge #2,12300572,Warrick,,Colac Otway,-38.72999,143.69766,Entire home/apt,360,1,120,2018-07-30,1.41,8,248,1,
2479408,Flinders Park Cottage - Portland,12683575,Sally,,Glenelg,-38.33152,141.60257,Entire home/apt,206,30,39,2016-07-21,0.69,1,91,0,
2489742,Beach Retreat,2650414,Nereo,,Surf Coast,-38.45946,144.09471,Entire home/apt,365,2,106,2018-01-28,2.03,1,290,42,
2489908,Kiss Me Too Beach Shack clean comfortable & handy,2192322,Sara,,Surf Coast,-38.40873,144.18441,Entire home/apt,326,6,12,2021-08-01,0.80,1,319,11,
2489952,Studio apartment,12745318,Fay,,Greater Geelong,-38.26583,144.53609,Private room,122,1,198,2019-12-28,2.17,1,340,34,
2521462,Kookaburra Wellness Retreat - Seaside Cottage,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71585,143.72963,Entire home/apt,385,1,51,2021-02-27,1.64,8,145,23,
2547671,Beach house in seaside village,13045850,Vicki,,Queenscliffe,-38.27632,144.6145,Entire home/apt,176,3,100,2016-01-02,1.10,1,87,15,
2620100,Beach Home - Sleeps 12 (Park+Oval),13417918,Andy,,Greater Geelong,-38.26751,144.54731,Entire home/apt,400,7,39,2016-03-29,0.43,1,286,0,
2645437,Daysy Hill Country Cottages - Spa Suite,13546459,Lauren,,Corangamite,-38.6079,143.0044,Private room,220,1,49,2018-01-07,0.60,6,195,16,
2645585,On Corsair Bed & Breakfast,13545834,Michelle,,Surf Coast,-38.31581,144.32575,Entire home/apt,260,1,287,2019-02-18,3.57,1,275,35,
2646156,Daysy Hill Country Cottages - Two Bedroom Cottage Split Level,13546459,Lauren,,Corangamite,-38.6079,143.0044,Entire home/apt,284,1,26,2021-08-14,0.38,6,180,14,
2678111,balinese inspired pavilion set in a secret garden,13712146,Toni,,Moyne,-38.37832,142.23008,Entire home/apt,150,2,59,2016-03-06,0.72,1,312,39,
2681565,Spacious House  with Sea Views,2356292,Andrea,,Surf Coast,-38.31354,144.32974,Entire home/apt,320,2,139,2015-12-14,1.52,1,89,3,
2723415,The Shack,2416415,Lise,,Surf Coast,-38.44936,144.11591,Entire home/apt,300,3,4,2018-06-11,0.07,2,0,0,
2747998,SOUTHERN OCEAN VILLA 9,14059282,Christie,,Corangamite,-38.62101,142.99997,Entire home/apt,246,1,289,2020-01-18,3.63,1,331,8,
2788189,Murahnyi Break By The Sea,11466342,Cate,,Surf Coast,-38.30263,144.33851,Private room,106,2,142,2020-01-07,2.37,1,240,0,
2795485,Split Point Cottage,14299990,David,,Surf Coast,-38.45005,144.10467,Entire home/apt,185,2,91,2021-09-19,3.07,1,318,15,
2819087,#1 dog friendly OPPOSITE the BEACH,367737,Elizabeth,,Surf Coast,-38.33577,144.32396,Entire home/apt,281,2,11,2021-05-10,0.16,1,277,5,
2824938,Seacroft Room 11 - Two Bunks - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69494,143.80187,Private room,106,1,134,2019-01-08,1.77,24,0,3,
2860771,Moggs beach house - Great Ocean Rd,470109,Theo,,Surf Coast,-38.46657,144.06024,Entire home/apt,231,2,186,2018-02-25,2.16,1,95,34,
2883392,Hopetoun St Guest House Bedroom 3,11675918,Lizzy,,Warrnambool,-38.38453,142.59059,Private room,56,2,341,2019-05-07,3.95,3,171,8,
2888648,Surf Cottage - Luxury beach getaway,14761863,Stewart,,Greater Geelong,-38.26851,144.5187,Entire home/apt,209,2,60,2021-08-14,0.67,1,306,17,
2890561,Scully Mill Studios - Monet Suite (Unit for Two),14773690,Peter,,Colac Otway,-38.62878,143.89395,Entire home/apt,175,2,140,2020-01-08,6.60,3,155,17,
2909300,Bushland Retreat-experience nature,14863289,Helen,,Glenelg,-38.34765,141.4973,Entire home/apt,124,3,60,2017-01-22,0.71,1,350,7,
2929511,Oceanview Loft,14960190,Chris,,Moyne,-38.3905,142.22188,Private room,80,1,137,2018-11-03,1.72,2,249,3,
2950616,Kerri's Place-Spacious Private Comfortable,7843175,Kerrilea,,Greater Geelong,-38.25622,144.53011,Private room,100,2,222,2017-03-09,6.34,1,365,27,
2980097,South Beach Haven - Luxury suite,1787580,Julia,,Surf Coast,-38.2971,144.34111,Entire home/apt,220,2,21,2021-03-07,0.30,2,271,1,
3013455,Birregurra - 1960's .(Lorne 30 min./TeaHouse 250m),12940467,Arnie,,Colac Otway,-38.33821,143.78114,Entire home/apt,250,2,61,2017-09-09,0.72,1,342,4,
3033662,South Beach Haven Luxury Studio,1787580,Julia,,Surf Coast,-38.29767,144.33954,Entire home/apt,205,2,134,2020-01-03,1.69,2,90,16,
3071369,Beach across the Road,15631384,Katrina,,Greater Geelong,-38.27121,144.54242,Entire home/apt,300,2,51,2021-08-06,2.00,1,290,9,
3135310,"Casual, Comfy & Convenient  home",10800241,Leanne,,Warrnambool,-38.36928,142.47846,Entire home/apt,245,2,33,2019-03-12,0.48,1,27,0,
3148037,Beach house with great ocean views,12427664,Barbara,,Greater Geelong,-38.26647,144.53546,Entire home/apt,265,3,133,2016-02-15,2.61,1,5,10,
3171215,Gateway to Great Ocean Road - 125 yr Old Cottage,16075028,Samantha,,Greater Geelong,-38.18368,144.3894,Private room,56,1,70,2015-07-03,0.87,1,181,6,
3186036,Beach Holiday Cottage ApolloBay 2BR,16152573,Fiona,,Colac Otway,-38.75112,143.66778,Entire home/apt,156,2,153,2021-02-06,2.70,1,312,10,
3210536,One Bedroom Unit HARBOUR VIEWS,16266564,Leigh,,Glenelg,-38.34398,141.60617,Entire home/apt,168,1,59,2018-09-08,1.75,2,318,19,
3265095,Lorne Surfdogz -Luxury pet friendly,16311219,Steve,,Surf Coast,-38.52869,143.97655,Entire home/apt,179,2,224,2017-02-01,2.57,1,310,53,
3285485,Lovely Jan Juc Beach house short walk to beach!,16605212,Cormac,,Surf Coast,-38.34995,144.29822,Entire home/apt,600,6,3,2016-01-24,0.04,1,0,0,
3293889,Butlers Bend Holiday Villa,16357093,John,,Surf Coast,-38.46196,144.10302,Entire home/apt,291,2,41,2014-08-18,2.58,1,283,22,
3380403,BIG4 Port Fairy -Contemporary art deco unit,17054915,Jenni,,Moyne,-38.3747,142.23068,Private room,170,1,9,2021-01-20,0.16,8,318,1,
3426146,Otway Fields - Near Brae Restaurant & Forrest,17271764,Ami,,Colac Otway,-38.466324,143.670319,Entire home/apt,286,1,48,2021-04-28,1.09,1,345,15,
3434581,Periton Lodge: Wye River - Separation Creek.,17310889,Jen,,Colac Otway,-38.62778,143.89812,Entire home/apt,263,2,20,2021-08-01,0.24,2,327,8,
3460951,Olive View - Holiday accommodation,17440941,Bec,,Greater Geelong,-38.12045,144.67032,Entire home/apt,300,2,87,2020-02-09,1.00,1,316,11,
3468854,QUEENSCLIFF - Welcoming Regional guests. BOOK NOW!,17477637,Glenys,,Queenscliffe,-38.26652,144.65583,Entire home/apt,185,2,345,2019-08-12,4.73,2,299,85,
3515238,Cape Otway Retreat,17019721,Geoffrey,,Colac Otway,-38.83196,143.51397,Entire home/apt,189,2,20,2018-01-05,0.62,2,179,2,
3554227,Eighty Nine West Anglesea,17895331,Megan,,Surf Coast,-38.40515,144.19564,Entire home/apt,550,2,51,2021-04-04,0.59,1,248,7,
