id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
1228453,"ALMADRAVASOL·COM - Terraced house, A/C & wifi",6623729,Alex,,Roses,42.24287,3.20562,Entire home/apt,108,4,27,2022-11-06,0.48,1,0,6,HUTG-031144
265647,Canigó (Can Llobet)  PG-455,1393119,Xavi,,Capmany,42.37355,2.92054,Entire home/apt,221,7,47,2022-10-06,0.41,8,324,10,PG-000455
766763,Modern Villa with spectacular view and a pool,4043268,Fabien,,Begur,41.96041,3.22659,Entire home/apt,396,5,21,2022-10-16,0.26,2,247,6,HUTG-043628
273037,cal ros,1428767,Joelle,,Palafrugell,41.91128,3.15674,Entire home/apt,85,2,81,2022-08-28,0.64,1,365,8,HUTG-009615
280968,Spend quiet vacation near the sea,1455476,Joseph,,Palamós,41.85922,3.14773,Entire home/apt,100,2,87,2022-12-01,0.69,1,333,17,HUTG-007924
771850,Luxurious Villa in La Costa Brava,4072871,Marta,,Castell-Platja d'Aro,41.79449,3.05269,Entire home/apt,350,30,0,,,1,0,0,
1229186,RUSTIC APARTMENT TOSSA near BEACH,1298586,Kristjan Y Ana,,Tossa de Mar,41.71813,2.93183,Entire home/apt,131,2,21,2022-07-08,0.18,119,364,1,HUTG-011067
285968,Quiet times by the riverside,1488322,David,,Girona,41.98623,2.82472,Entire home/apt,64,3,229,2022-12-01,1.82,1,76,8,HUTG-000121
1234784,"Begur, belle chambre, vues mer & château. Piscine",6732502,Emmanuelle,,Begur,41.95156,3.20217,Private room,80,1,55,2021-06-13,0.48,2,0,0,HUTG-026895
774371,ÁTICO DUPLEX a 20 metros de la playa,4085536,Jordi,,Calonge,41.84428,3.10006,Entire home/apt,60,6,26,2022-09-10,0.36,2,98,11,HUTG-014853
296563,"Costa Brava, 50 m beach - B1",823626,Ana Maria,,Calonge,41.84711,3.10563,Entire home/apt,74,3,2,2015-08-15,0.02,7,0,0,HUTG-020220
1234785,"Begur, house w/garden & pool, view to sea & castle",6732502,Emmanuelle,,Begur,41.95188,3.20297,Entire home/apt,335,6,2,2022-08-25,0.12,2,179,1,HUTG-026895
304363,"Bright, Riverside Apartment No 4 close to old town",153805,Karen,,Girona,41.99117,2.82355,Entire home/apt,80,31,100,2022-11-11,0.78,2,284,15,HUTG-014860
784892,La Cerdanya. Queixans,4073860,Silvia,,Fontanals de Cerdanya,42.39611,1.91888,Entire home/apt,100,60,1,2015-09-11,0.01,1,298,0,
323402,"Villa Fluvia: 1200m city, swimming pool, sea view",1554685,Geny,,Lloret de Mar,41.71255,2.85571,Entire home/apt,1030,2,8,2022-08-27,0.21,1,336,6,HUTG-023733
786799,6 person spacious beach apartment,4147847,Anthony,,Blanes,41.66312,2.78154,Entire home/apt,50,4,69,2022-11-03,0.61,1,263,21,HUTG-015792
1235226,Romantic apartment,6734387,Encarna,,Blanes,41.67434,2.78717,Entire home/apt,50,2,304,2022-09-16,2.65,1,1,17,HUTG-057866
336151,"Girona, Spain -Can Bici: Sleeps 3-4",1711073,Marty,,Girona,41.97304,2.83103,Entire home/apt,95,2,35,2022-11-01,0.38,1,353,5,HUTB-032080
1236131,APARTMENT POOL TERRACE TOSSA DE MAR,1298586,Kristjan Y Ana,,Tossa de Mar,41.72165,2.93347,Entire home/apt,128,1,15,2021-08-25,0.15,119,364,0,HUTG-011065
791845,Ecofriendly getaways in Costa Brava,1023612,Mercè,,Rupià,42.0171,3.01034,Entire home/apt,150,4,32,2022-07-17,0.27,2,188,1,HUTG-011718
349360,Quiet apartment in Girona,725885,Oriol,,Girona,41.98876,2.83008,Entire home/apt,78,4,139,2022-11-09,1.09,1,173,15,HUTG-018697
794265,Casa con piscina a 50m playa Calonge Costa Brava.,4192751,Xenia,,Calonge,41.84327,3.09243,Entire home/apt,214,2,19,2022-09-16,0.27,1,306,10,HUTG-15.555
1242933,PALAMOS HOUSE(Near beach La Fosca) HUTG-019098,6774688,Marta,,Palamós,41.85578,3.13043,Entire home/apt,90,2,33,2019-07-29,0.29,1,291,0,HUTG-019098
359056,Casa rural  Empordà 7 people,1817196,Anna,,Torroella de Montgrí,42.07944,3.11781,Entire home/apt,188,3,11,2022-07-18,0.10,4,345,2,pg-005070
1243138,"Apartment to rent in ""Costa Brava""",6775668,Maite,,L'Escala,42.12349,3.1346,Entire home/apt,59,2,221,2022-11-05,1.96,1,320,33,HUTG-013861
378198,BEAUTIFUL HOUSE Sea Views in TOSSA,1298586,Kristjan Y Ana,,Tossa de Mar,41.71809,2.92824,Entire home/apt,132,2,33,2022-08-13,0.28,119,0,4,HUTG-011068
809104,Costabravaforrent Segalar 3,4208003,Cristina,,Albons,42.10369,3.0823,Entire home/apt,121,1,6,2022-07-17,0.05,33,148,1,HUTG-003712
398377,CAMA EN UNA CASA DE LA COSTA BRAVA,1989406,Mari,,Begur,41.95506,3.20566,Private room,70,2,222,2022-08-25,1.71,2,233,2,HUTG-017806
809136,Costabravaforrent Segalar 9,4208003,Cristina,,Albons,42.10369,3.0823,Entire home/apt,88,1,5,2019-06-01,0.05,33,0,0,HUTG-001370
810373,Apartment on the first line of the sea,4261656,Lisa,,Roses,42.24734,3.1973,Entire home/apt,117,3,87,2022-11-13,0.81,1,237,14,HUTG-016748
1247304,Most beautiful holiday with or without guide.,6797164,Hugo En Ann,,Castelló d'Empúries,42.24668,3.12606,Private room,30,2,60,2022-10-31,0.75,1,0,17,
1250062,HOLIDAY HOUSE WITH POOL ANELL ARO,6811852,Olga,,Castell-Platja d'Aro,41.82205,3.06874,Entire home/apt,355,2,3,2022-07-21,0.17,1,328,2,HUTG-025234
398498,"Cap Bonifaci Vela, CanyellesPetites",1990392,Enric,,Roses,42.24432,3.1997,Entire home/apt,210,7,15,2022-08-20,0.12,2,183,4,HUTG-017359
820615,Costabravaforrent Ricardell,4208003,Cristina,,L'Escala,42.10907,3.14432,Entire home/apt,170,1,11,2022-10-01,0.11,33,184,4,HUTG-008276
406377,CADAQUÉS (GIRONA). LOFT “HORTA IV”,2005696,Nieves,,Cadaqués,42.28982,3.28278,Entire home/apt,68,3,78,2022-10-31,0.61,5,364,12,HUTB-001167
406398,CASA “HORTA V”. CADAQUÉS,2005696,Nieves,,Cadaqués,42.28862,3.2818,Entire home/apt,90,4,31,2022-09-03,0.24,5,363,4,HUTB-001168
419252,"Spacious Fun ""Castle"" Cycling, Golf, Near Beaches",1030877,Kristen,,"Cruïlles, Monells i Sant Sadurní de l'Heura",41.95508,3.01053,Entire home/apt,189,4,54,2022-10-31,0.43,2,359,6,HUTG-021814
822805,Beautifull in the first line of sea,4320039,Luis Alberto,,Blanes,41.66048,2.78095,Entire home/apt,86,2,97,2022-11-01,0.83,2,364,19,HUTB-005153
1251914,Apartamento vistas al mar en Palamós - Costa Brava,6691762,Oriol,,Calonge,41.83616,3.09261,Entire home/apt,85,2,94,2022-10-17,0.83,3,295,18,HUTG-024990
424026,Attractive apartment in Costa Brava,1298586,Kristjan Y Ana,,Tossa de Mar,41.72036,2.93164,Entire home/apt,90,1,37,2022-09-28,0.36,119,356,9,HUTG-011072
1252013,Can Rossa,6843002,Homayun,,Quart,41.94804,2.84223,Entire home/apt,271,2,18,2020-08-15,0.16,1,364,0,HUTG-014655
438243,Beautiful house in Empordà Girona,2176453,Esther,,Maçanet de Cabrenys,42.385162353515625,2.745105028152466,Entire home/apt,383,3,13,2022-12-29,0.16,1,363,6,HUTG-015655-08
1253610,Apart Costa Brava. 2min de la playa,6829930,Arandilla,,Blanes,41.66766,2.78122,Entire home/apt,130,6,10,2022-08-22,0.09,1,358,3,HUTL-371021
841345,Casa en piso superior y vistas a la montaña (WIFI),4393990,Juan Carlos,,Pals,41.98118,3.17086,Entire home/apt,129,7,2,2019-08-13,0.03,1,358,0,
438245,"Apartment 4 pax, 150 m from Sea",2176194,Saltviver SL,,L'Escala,42.12189,3.13551,Entire home/apt,77,4,74,2022-09-21,0.58,1,347,8,HUTB-020267
443464,House for group St Jaume de Llierca,1835625,Georgina,,Sant Jaume de Llierca,42.21376,2.60929,Entire home/apt,157,2,56,2022-12-10,0.87,2,364,9,HUTG-010126
845209,Casa a 300 m del lago de Banyoles HUTG-030876-58,4412627,Duncan,,Banyoles,42.1146,2.7567,Entire home/apt,150,2,35,2022-11-12,0.29,2,243,11,HUTG-030876
445057,apartamento en primera linea de mar,2211197,Montserrat,,L'Escala,42.11452,3.13572,Entire home/apt,95,2,66,2022-10-31,0.57,2,329,14,HUTG-155766
854021,"Great family house, Costa Brava",4282861,Gerusa,,Serra de Daró,42.02913,3.07318,Entire home/apt,107,2,153,2022-12-11,1.33,1,345,22,HUTG-021231
1257692,Casa con encanto en COSTA BRAVA,2389641,Helena,,Ullà,42.04805,3.10867,Entire home/apt,175,7,7,2020-08-08,0.06,1,362,0,HUTG-029341
455622,Llança - Cataluña - family holidays,2264291,Régis,,Llançà,42.368106842041016,3.1641480922698975,Entire home/apt,52,6,53,2022-09-26,0.42,1,121,10,HUTG-044358
457966,Estudio a 100m del mar,2276585,Nuria,,Palamós,41.85023,3.1294,Entire home/apt,44,7,72,2019-09-03,0.57,1,334,0,
1261832,Sunny appartment in Tossa de Mar,6872077,Anna,,Tossa de Mar,41.72438,2.9301,Entire home/apt,107,7,7,2017-08-24,0.08,1,334,0,
856837,Medieval castle S.X - the tower apartment,4480521,Marc,,Ripoll,42.15281,2.24407,Entire home/apt,369,2,42,2022-10-13,0.38,2,87,5,PG000900
459611,Sea view apartment with big terrace,2281859,Gary,,Sant Feliu de Guíxols,41.79393,3.02312,Entire home/apt,67,2,56,2020-08-17,0.44,1,0,0,HUTG-18495
858015,Country House⭐Can Simonet⭐Camprodon,1373228,Jordi,,Camprodon,42.33747,2.45288,Entire home/apt,231,2,27,2022-10-02,0.29,9,357,5,HUTG-011351
1262051,apartment with countryside views,6595329,Nathan,,Maià de Montcal,42.20932,2.73697,Entire home/apt,73,2,5,2018-11-04,0.06,7,0,0,ATG-000053
465315,Nice apartment next to the beach,2311613,Anna,,Lloret de Mar,41.69377,2.82544,Entire home/apt,50,3,206,2022-12-26,1.63,1,61,37,HUTG-006440
1266293,Modern design house close to Girona,1406248,Anna,,Santa Coloma de Farners,41.86285,2.66008,Entire home/apt,150,14,11,2021-08-06,0.10,1,365,0,
873135,HOUSE/VILLA in COSTA BRAVA.SEA VIEW,1791366,José Manuel Y María,,Calonge,41.82845,3.07903,Entire home/apt,170,28,20,2020-08-14,0.22,3,365,0,HUTG-027946
876041,Amazing penthouse at the beach,12346740,Raimon,,Palamós,41.85516,3.14231,Entire home/apt,246,1,8,2022-08-06,0.09,56,298,2,HUTG-055166
474284,"Cap Bonifaci Barca, beach @ 20 m",1990392,Enric,,Roses,42.2443,3.19868,Entire home/apt,225,7,9,2022-08-06,0.08,2,176,1,HUTG-017359
478912,Charming house by the sea Cadaqués,2372082,María & Rafa,,Cadaqués,42.2869,3.29015,Entire home/apt,400,7,36,2022-09-04,0.28,1,365,3,HUTG-011565
1269893,Masía en el parque natural de la Garrotxa,6895785,Mariona,,Olot,42.18014,2.51623,Entire home/apt,220,2,93,2022-12-30,0.81,1,308,20,HUTG007256
479972,BEAUTIFUL HOUSE in TOSSA DE MAR,1298586,Kristjan Y Ana,,Tossa de Mar,41.71809,2.92824,Entire home/apt,175,2,15,2022-08-21,0.12,119,227,1,HUTG-011068
879742,RESIDENTIAL FLAT Lloret de Mar (Nex,4652235,Milagros,,Lloret de Mar,41.69495,2.82383,Entire home/apt,80,7,21,2022-08-27,0.18,1,365,2,HUTG-013099
484066,APARTMENT SEA VIEWS in COSTA BRAVA,1298586,Kristjan Y Ana,,Tossa de Mar,41.71765,2.92868,Entire home/apt,196,2,59,2022-10-25,0.52,119,357,7,HUTG-011070
506095,SPAIN ST. ANTONI CALONGE  APARTMENT FRONTLINE,2494825,Maria LL,,Calonge,41.8428,3.09653,Entire home/apt,104,2,7,2022-07-06,0.05,1,226,3,HUTG-055345
891187,Disfruta de la naturaleza y el mar que rodean esta lujosa casa en la Costa Brava,4734897,Carles&Constanze,,Palau-sator,41.99374,3.12347,Entire home/apt,440,7,21,2022-07-03,0.23,1,257,5,HUTG-028131
1271816,Nice appartement Platja d Aro,6922285,Marie Hélène,,Castell-Platja d'Aro,41.81569,3.06361,Entire home/apt,88,7,5,2022-08-27,0.29,1,364,4,
509124,Top-floor Apartment / Attic & pool,2509252,Montaber,,Alp,42.37319,1.88685,Entire home/apt,101,2,48,2022-12-06,0.45,1,0,7,
1272402,Bonito aparatamento en L´Estartit,477826,Francisco,,Torroella de Montgrí,42.04897,3.19054,Entire home/apt,83,4,0,,,2,88,0,HUTG-003569
891269,S. XII Can Ribes Lago de Banyoles        PG-000048,4412627,Duncan,,Camós,42.07192,2.78614,Entire home/apt,593,2,41,2022-10-30,0.35,2,343,6,PG-000048
516474,CAMA EN UNA CASA DE COSTA BRAVA 2,1989406,Mari,,Begur,41.95667,3.2074,Private room,65,2,63,2022-10-27,0.56,2,233,7,HUTG-017806
899668,Casa de campo en la Costa Brava,553059,Laura,,Llagostera,41.84193,2.95137,Entire home/apt,200,2,15,2022-09-02,0.16,5,358,4,
520236,"Lloret de Mar, 5 min to the beach!",1835600,Alexander,,Lloret de Mar,41.70244,2.84823,Entire home/apt,48,3,72,2022-10-28,0.57,1,302,13,
1274583,Can Portell by 123ole: the Pink Box 2 pers,6937790,Debbie,,Cornellà del Terri,42.06459,2.84449,Private room,130,1,0,,,6,365,0,PG000798
520607,El Badiu d'Alemanys 5,2561441,Joan Manuel,,Girona,41.98658,2.82757,Entire home/apt,375,5,17,2022-08-27,0.18,3,205,3,HUTG-014776
903777,Apartemento en la Costa Brava,4597849,Ofelia,,Castell-Platja d'Aro,41.80013,3.04111,Entire home/apt,67,8,40,2022-08-20,0.35,1,363,5,HUTG-048239
520743,"Can Roure, la Fageda d'en Jordà",2541570,Eugeni,,Santa Pau,42.14435,2.5005,Entire home/apt,130,2,262,2022-12-18,2.07,1,343,23,HUTG-015659
912211,Chalet with garden in Costa Brava,4894695,Laura,,Santa Cristina d'Aro,41.80946,2.99019,Entire home/apt,200,5,3,2016-08-19,0.03,1,364,0,
1275755,Duplex with outstanding sea views,6943798,Hugues,,Cadaqués,42.28784,3.27701,Entire home/apt,148,2,261,2022-12-29,2.26,1,305,42,
527021,Front Row View of Roses Bay,2324496,Franck,,Roses,42.24725,3.18247,Entire home/apt,73,3,136,2022-11-06,1.18,1,43,19,HUTG-016278
528521,Casa Rabòs beautiful country house!,2596794,Natacha,,Rabós,42.37816,3.0275,Entire home/apt,192,3,53,2022-08-12,0.45,4,322,3,HUTG-021835
1277342,"Dar Mima^^, sunny spot at 150mts from the beach",4442105,Sara,,Palafrugell,41.91841,3.20487,Entire home/apt,145,4,32,2022-07-30,0.28,3,296,5,HUTG-009818
913541,Lovely  apartment in Girona center 3 BR Netflix,4903781,Montserrat,,Girona,41.97348,2.82215,Entire home/apt,65,3,178,2022-12-09,1.49,2,207,15,HUTG-013046l
528549,The sea at your feet in Cadaquès,2596935,Marion,,Cadaqués,42.27857,3.2768,Entire home/apt,405,4,21,2022-10-25,0.18,1,280,2,
927257,CAN L'HOSPITALET,4989432,Maria,,Sant Ferriol,42.21289,2.68552,Entire home/apt,441,2,18,2022-10-05,0.15,1,313,4,HUTG-005669
533779,Cozy apartment with big terrace in S'Agaró,2623666,Elisabet,,Castell-Platja d'Aro,41.7995,3.05092,Entire home/apt,85,4,38,2022-08-23,0.30,1,268,3,HUTG-019065
1279567,Apartment with sea views,6962932,Maria,,Torroella de Montgrí,42.05528,3.2047,Entire home/apt,120,7,3,2021-08-26,0.07,1,179,0,
537046,Charming house in Costa Brava,2637736,Ana,,Castell-Platja d'Aro,41.829,3.07599,Entire home/apt,115,2,33,2022-08-21,0.26,1,365,8,HUTG-025631
538802,"Un espacio agradable, amplio y cerca de la PLAYA",2468919,Júlia,,Portbou,42.42672,3.15992,Private room,35,2,134,2022-12-20,1.06,1,179,19,
1302211,Agréable appartement T2 ROSAS - Grande terrasse -,7080673,Marc,,Roses,42.26628,3.15765,Entire home/apt,75,7,7,2022-07-30,0.07,1,0,1,Exempt
1302826,Casa con jardín en el casco antiguo,7083248,Monica,,Girona,41.98561,2.82711,Entire home/apt,126,1,403,2022-12-23,3.53,3,285,99,HUTG-014783
929857,"House with private pool, terrace",5007417,Jordi,,Torroella de Montgrí,42.05805,3.19907,Entire home/apt,215,2,29,2022-11-01,0.29,2,301,7,
930193,"Lovely apartment,Calella palafrugel",5010327,Marc,,Palafrugell,41.89157,3.18713,Entire home/apt,160,5,51,2022-08-27,0.44,2,346,4,HUTG- 15851
539975,"Unique cosy holiday paradise, in nature!",1506816,Jacqueline & Xavi,,Vidreres,41.77918,2.84589,Entire home/apt,174,2,112,2022-10-19,0.88,1,84,21,HUTG-046087
1302878,Charming & sunny appt with sea view,7067451,Arnaud,,Sant Feliu de Guíxols,41.78853,3.04265,Entire home/apt,50,5,17,2022-08-17,0.16,1,0,1,
541344,Beautiful Villa Mare Llafranc,2161783,Pepe,,Palafrugell,41.89455,3.1935,Entire home/apt,549,5,28,2022-09-19,0.24,1,159,2,HUTG-012351
1305002,Apartamto lujo Palamos Costa Brava,6691762,Oriol,,Calonge,41.83616,3.09261,Entire home/apt,100,2,85,2022-08-27,0.74,3,338,6,HUTG-024989
934823,3 Floors Luxurious Villa Costa Brav,5043625,Alexander,,Lloret de Mar,41.71743,2.86843,Entire home/apt,250,6,27,2022-08-30,0.26,1,294,2,HUTB-015976
549163,Casa con piscina en la Costa Brava,2699942,Francesca,,Tossa de Mar,41.71912,2.90761,Entire home/apt,136,2,6,2022-08-20,0.11,1,274,2,HUTG-003850
939378,Canyelles Mar - Luxury  apartment A-1 beach/ pool,5074486,Eveline,,Roses,42.24624,3.1975,Entire home/apt,106,7,13,2022-10-29,0.17,2,205,6,HUTG-159073
1307043,BEAUTIFUL FARMHOUSE 10 MIN. GIRONA,7105791,Dolors,,Bescanó,41.95851,2.76433,Entire home/apt,850,2,37,2022-11-13,0.33,1,214,6,HUTG-5366
553009,Charming Bungalow overlooking Tossa,2717895,Robby,,Tossa de Mar,41.72244,2.93543,Entire home/apt,150,2,47,2022-09-17,0.70,1,263,9,HUTG-024194
941444,'Masia Catalana' s.XVIII    Jardins,5007417,Jordi,,Forallac,41.9469,3.07334,Entire home/apt,519,2,13,2022-07-18,0.13,2,364,2,
557015,COSTA BRAVA-S'AGARÓ SANT FELIU,3080959,Pilar,,Sant Feliu de Guíxols,41.7918,3.04245,Entire home/apt,150,7,16,2019-08-18,0.13,1,152,0,HUTG-029109
941619,"""Badia""Lovely place and not expensive",5091558,Petra,,Roses,42.26993,3.13913,Entire home/apt,64,7,24,2022-09-22,0.21,15,175,5,HUTG-011422
1323857,Renovated charming house with patio in Cadaques,7147705,Nathalie,,Cadaqués,42.28668,3.27337,Entire home/apt,164,3,134,2022-11-21,1.17,1,88,26,
558914,"APART. 5 STARS. CON PISCINA, EN PLAYA FANALS",2735347,Jose Antonio,,Lloret de Mar,41.69781,2.83349,Entire home/apt,100,14,0,,,1,365,0,HUTG-003338
1326454,Apartment in Tossa de Mar,6960307,M Carmen,,Tossa de Mar,41.72074,2.93447,Entire home/apt,100,4,44,2022-11-02,0.38,3,365,10,Exempt
941682,Studio apartment 4/4 near the beach,2509034,Melanie,,Lloret de Mar,41.70687,2.87977,Entire home/apt,110,4,13,2018-09-26,0.11,2,199,0,HUTG-008426
569528,Sant Feliu House Costa Brava,2803313,Jordi,,Sant Feliu de Guíxols,41.78469,3.04003,Entire home/apt,95,2,91,2022-09-26,0.79,3,331,6,HUTG-045001
943486,Wonderful frontbeach vila Cadaques,5001425,Massimo,,Cadaqués,42.27014,3.26768,Entire home/apt,550,2,33,2022-06-19,0.29,2,0,1,HUTB-038649
1328464,Apartamento en la playa de PALS.,6672023,Iago,,Begur,41.97593,3.20079,Entire home/apt,166,4,15,2022-08-13,0.17,1,358,1,HUTG-054992
1329275,chic loft with countryside views,6595329,Nathan,,Maià de Montcal,42.2098,2.73709,Entire home/apt,105,2,9,2022-08-17,0.23,7,177,3,ATG-000053
575718,Nice apartment at 50m near beach,2397413,Marc,,L'Escala,42.11351,3.14096,Entire home/apt,99,3,140,2022-08-29,1.11,1,102,11,HUTG-012022
1329359,Sa Tuna. A 2 minute walk to beach,7212885,Carina I Jordi,,Begur,41.961021,3.229251,Entire home/apt,350,3,20,2022-07-30,0.25,1,109,2,HUTG-031582
582785,"Villalloret -vista mar, piscina privada,rural, Bbq",2870007,Isabel,,Lloret de Mar,41.71273,2.85695,Entire home/apt,229,7,59,2022-10-29,0.81,1,128,16,HUTG-019030
597347,"Cozy apartment with views, terrace & parking",2953511,Xavier David,,Lloret de Mar,41.70483,2.87003,Entire home/apt,90,4,38,2022-08-29,0.33,1,98,4,HUTG-017721
1330145,CALELLA PALAFRUGELL Panoramic views,7216312,Merce,,Palafrugell,41.88572,3.18055,Entire home/apt,134,3,99,2022-10-29,0.93,1,191,11,HUTG-012356
952327,Spacious beachfront appartment,5169407,Marijke,,Cadaqués,42.28729,3.2751,Entire home/apt,250,2,24,2022-09-18,0.36,2,340,10,HUTB-007068
607568,"Sea views villa Costa Brava, Spain",1987558,Maria,,Calonge,41.82776,3.07947,Entire home/apt,275,7,3,2020-08-29,0.05,1,365,0,HUTG027946
615412,CASA-APARTAMENTO HORTA  I I,2005696,Nieves,,Cadaqués,42.28967,3.27995,Entire home/apt,76,3,52,2022-09-18,0.51,5,362,11,HUTB-001158
952410,casa de campo,510257,Isabel,,Saus,42.12201,2.93607,Entire home/apt,235,5,10,2022-07-27,0.11,1,348,2,HUTG-021577
1334079,Villa close to La Fosca beach,5589783,La Fosca Serveis,,Palamós,41.857,3.14074,Entire home/apt,10,4,1,2021-07-30,0.06,34,121,0,HUTG-001836
628874,APARTMENT-LOFT PALAMOS. VERY CUTE!!,3124000,Cristina,,Palamós,41.85021,3.12337,Entire home/apt,85,5,55,2022-08-17,0.44,1,167,1,HUTG-016797
1337942,Fully equipped studio for 2 people,1817196,Anna,,Bellcaire d'Empordà,42.08109,3.10352,Private room,60,4,13,2022-09-13,0.11,4,360,2,pg-005070
