id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
1237340,Amazing SkyStudio on 30th floor 733,300966,Elwin,Wijk 27 Stationsbuurt,Rivierenbuurt-Zuid,52.07199,4.32551,Entire home/apt,191,1,396,2021-09-18,3.62,20,323,10,Exempt
1260071,Beach&City B&B Shortstay,6839100,Karen,Wijk 13 Vogelwijk,Vogelwijk,52.08224,4.25996,Entire home/apt,73,3,74,2022-05-19,0.69,1,290,11,0518 1720 1BCD 394C F7E8
1318991,Artist room Delft,7163301,Elisabeth,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00984,4.34894,Private room,50,14,27,2022-06-06,0.26,2,54,6,
1379322,Charming bedroom(s) close to the centre of Delft,6869498,Lies,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01762,4.35146,Private room,65,2,252,2022-06-01,2.46,1,297,22,
1383920,"Cottage 't Zandje, Great place for F1 Zandvoort",7491814,Elsbeth,Wijk 25 Mariahoeve en Marlot,Marlot,52.10954,4.35893,Entire home/apt,125,5,75,2022-06-01,0.70,1,342,12,
1400206,Canal View Studio DH,7543082,Thomas,Wijk 29 Schildersbuurt,Schildersbuurt-Noord,52.07202,4.30479,Entire home/apt,112,1,210,2022-06-06,2.95,1,36,12,Exempt
1421301,Trendy house near beach & center,7651238,Yvonne,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.07823,4.29325,Entire home/apt,160,6,16,2021-08-07,0.17,1,0,2,0518 7623 4E0A AA1D 34F6
1493624,Guestroom,192354,Karel,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08318,4.29938,Private room,30,1,170,2022-05-28,1.58,1,0,24,0518 EF36 38BE BCBB 3DE3
1497896,Lovely family home near the beach the Hague,2361679,Fiona,Wijk 19 Vruchtenbuurt,Vruchtenbuurt,52.06672,4.255,Entire home/apt,110,5,19,2022-05-06,0.20,1,8,3,0518 7C61 704E 9866 48E8
1498999,B&B in the center by beautiful canal,7995025,Katerina,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00942,4.36374,Entire home/apt,79,2,184,2022-05-25,1.73,1,293,9,
1501251,Room for 3 - near Beach & Kurhaus,7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.11244,4.28559,Private room,111,1,90,2022-06-04,0.94,6,330,37,Exempt
1559662,Genuine monument in historic Delft,8300562,Gijs,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00968,4.35548,Entire home/apt,125,1,173,2022-01-16,1.74,1,36,15,
1720337,Spacious Unique Beach House with Green Garden,8665880,Vincenzo,Wijk 02 Belgisch Park,Belgisch Park,52.11197,4.28472,Entire home/apt,165,2,0,,,1,0,0,0518 E65A 9EAC CD74 D23D
1842203,Appartement 4 pers. (groundfloor and parkingcard ),8860750,Anita,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10938,4.28071,Entire home/apt,116,2,159,2022-04-16,1.63,1,160,24,051811327CC66FCDFE9D
1858616,2-room apartment on the 1st (2nd in English),7128899,Tom,Wijk 04 Benoordenhout,Nassaubuurt,52.08785,4.31818,Entire home/apt,57,3,148,2022-06-08,1.41,1,280,16,0518 2617 C462 E426 8235
1900630,Gezellig huis in fijne rustige buurt vlakbij zee,9528966,Stiene & Leonard,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-West,52.07143,4.25117,Entire home/apt,145,30,0,,,1,204,0,0518F9CCDGCF4EA8E2BO
1917849,"Nice room near Beach, single use",7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.11248,4.28573,Private room,90,1,35,2022-06-10,0.47,6,332,13,Exempt
1956981,Amazing SkyStudio on 30th floor 737,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,189,1,437,2022-06-11,4.20,20,349,60,Exempt
2008100,Great family house very close to sea & dunes,7582390,Bas,Wijk 14 Bohemen en Meer en Bos,Bosjes van Pex,52.0722,4.24115,Entire home/apt,175,5,11,2020-01-04,0.20,1,0,0,0518 6E32 C78D 414A 50BC
2035974,"Nice room 100m from the Beach, Boulevard, Kurhaus",7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.11248,4.28573,Private room,79,1,170,2022-06-12,1.71,6,317,91,Exempt
2035975,Beautiful Room near Beach & Kurhaus,7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.11248,4.28573,Private room,95,1,98,2022-06-15,0.98,6,330,33,Exempt
2035980,B&B for Groups near Beach & Kurhaus,7518101,Amelia,Wijk 02 Belgisch Park,Belgisch Park,52.11248,4.28573,Private room,361,2,116,2022-05-22,1.17,6,313,6,Exempt
2039991,Top floor loft with kitchen,7104766,Saskia,Wijk 04 Benoordenhout,Arendsdorp,52.09073,4.31329,Entire home/apt,68,3,259,2022-02-05,2.52,1,2,11,0518 7B55 EBE1 D7F3 D5C1
2076544,"ArtRoom and own kitchen, bike incl!",7163301,Elisabeth,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0106,4.34707,Private room,50,14,20,2022-04-30,0.23,2,109,6,
2413041,Bed & Breakfast The Little Flower        App.1,12333291,Pieter,Wijk 33 Bouwlust en Vrederust,De Uithof,52.0228,4.24334,Private room,80,1,164,2022-06-06,1.90,3,316,46,
2440807,Modern family house 500m to beach/ private parking,1584126,Hilde,Wijk 02 Belgisch Park,Belgisch Park,52.11457,4.28862,Entire home/apt,229,7,4,2022-05-07,0.11,1,5,1,0518 FFCA 1DF7 BF12 7EF5
2520108,A modern & great apartment + garden,9996430,Soeres,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07429,4.27647,Entire home/apt,91,2,116,2019-12-27,1.19,1,102,0,0518 ADFD C470 6563 B8EA
2520156,Chic in the Statenkwartier 1,12901624,Marleen,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.08986,4.2771,Private room,80,2,195,2022-05-30,1.95,2,263,20,0518 72D7 4374 B1CA C802
2520906,Chic in het Statenkwartier 2,12901624,Marleen,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.08933,4.27838,Private room,80,2,198,2021-08-27,1.99,2,264,9,0518 72D7 4374 B1CA C802
2576925,Apartment Pauw57 Statenkwartier Scheveningen,13194637,Greta & Ruud,Wijk 11 Duinoord,Stadhoudersplantsoen,52.08733,4.27891,Entire home/apt,75,5,73,2020-03-14,0.75,1,45,0,0518 97F9 05E6 7F1C 12C4
2607796,cottage,13353714,NIco,Wijk 16 Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,52.04155,4.20151,Entire home/apt,60,2,165,2022-05-29,1.66,1,241,18,
2706627,charming B&B apartment  with garden,10390626,Annelies,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00845,4.35339,Entire home/apt,80,2,143,2022-05-08,1.46,1,51,13,
2718890,Amazing SkyStudio on 29th floor 728,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,193,1,119,2021-08-08,1.21,20,356,4,Exempt
2784092,Lovely home in Scheveningen Beach,14240933,Rick En Nanet,Wijk 02 Belgisch Park,Belgisch Park,52.11164,4.2901,Entire home/apt,150,7,15,2021-08-14,0.18,1,4,2,05186AC80B29D0ACC6EE
3145760,Cozy studio with terrace,15969204,Jobien,Wijk 11 Duinoord,Sweelinckplein en omgeving,52.085,4.29116,Entire home/apt,65,20,117,2022-05-02,1.25,2,14,9,0518 2935 A7DF E28F B437
3152750,spacious house near city/beach,14083026,Marleen,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07518,4.28037,Entire home/apt,150,5,20,2021-08-14,0.23,1,0,3,0518 066C 1E73 B350 5968
3212219,Perfect family house near the beach,4710716,Pieteke,Wijk 04 Benoordenhout,Waalsdorp,52.10042,4.31389,Entire home/apt,175,7,8,2020-08-25,0.09,1,265,0,0518 559D B7B2 FAA8 6F0B
3216719,"Private room for 2, near The Hague!",16290500,Hans & Mieke,Wijk 43 Forepark,Vlietzoom-Oost,52.07157,4.36337,Private room,36,1,342,2022-06-04,3.51,1,26,47,
3324432,House in Delft near The Hague/beach,16783203,Marieke,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.02372,4.35642,Entire home/apt,99,2,16,2021-08-14,0.17,1,237,1,
3351313,Familiehuis in Den Haag vlakbij het strand🌞,3366331,Sonia,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07095,4.27642,Entire home/apt,169,10,58,2021-08-21,0.60,1,166,1,0518 DC43 3D01 CD0F A0CA
3364927,Amazing SkyStudio on 29th floor 732,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,187,1,109,2022-03-27,1.13,20,325,3,Exempt
3486922,Charming housing for solo traveler,17005081,Emma,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07875,4.28028,Entire home/apt,39,4,53,2022-04-25,0.55,1,258,4,0518 A9A0 1700 9351 6114
3691504,Beautiful vintage guesthouse,16843059,Albert,Wijk 02 Belgisch Park,Belgisch Park,52.10775,4.29163,Entire home/apt,175,2,89,2022-05-29,0.93,1,231,10,0518 7B29 AA1C 042D 4EFD
3874587,"Cozy room with a big balcony, right in City Centre",10076415,Oksana,Wijk 28 Centrum,Kortenbos,52.07881,4.30419,Private room,56,1,139,2022-06-12,1.61,3,344,22,0518 D5ED 6A83 4598 14E6
4070966,Great seaside-style apartment!,8910686,Geert-Jan,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10809,4.27343,Entire home/apt,125,3,55,2021-10-17,0.59,1,181,7,0518 C377 DA2B 69EA 6EC8
4228328,Apartment perfect location center of Delft! II,5704124,Inge & Mirjam,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01146,4.35858,Entire home/apt,64,2,144,2022-06-11,1.66,3,167,20,
4246416,Spacious house in central Den Haag,22035217,Lisa,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.0798,4.29566,Entire home/apt,99,13,26,2022-06-11,0.38,1,0,3,
4321442,TheHagueMansion City&Beach Room A,22435655,Mirjam & Nico,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.0771,4.27775,Private room,65,1,111,2022-06-06,1.19,3,275,6,0518 18D6 E8D9 8211 84F7
4349954,Beautiful apartment near the beach,13483532,Lisette,Wijk 18 Waldeck,Waldeck-Zuid,52.05802,4.23111,Entire home/apt,91,3,54,2021-09-12,0.62,1,0,6,0518 430F B714 37D8 509C
4374296,TheHagueMansion City&Beach Room V,22435655,Mirjam & Nico,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07715,4.27711,Private room,65,1,136,2022-05-19,1.46,3,275,7,0518 18D6 E8D9 8211 84F7
4390885,TheHagueMansion City&Beach TopFloor,22435655,Mirjam & Nico,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07747,4.27656,Private room,120,1,156,2022-05-22,1.68,3,276,15,0518 18D6 E8D9 8211 84F7
4666096,Bungalow in de prachtige Haagse duinen!,24141076,Noah,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.058102,4.211877,Entire home/apt,185,2,3,2021-09-21,0.32,1,0,3,Exempt
4692892,Spacious loft in historic mansion,15969204,Jobien,Wijk 11 Duinoord,Sweelinckplein en omgeving,52.08514,4.28965,Entire home/apt,65,20,123,2022-01-29,1.36,2,13,6,0518 2935 A7DF E28F B437
4775830,Great family house (500m from the beach),24630882,Thomas,Wijk 02 Belgisch Park,Belgisch Park,52.111191,4.287667,Entire home/apt,280,3,0,,,1,99,0,0518 D4FF D868 2D9B DCC0
4808721,2 bedrooms in family house near the beach,24766559,Danielle,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10765,4.27789,Entire home/apt,150,3,159,2022-05-29,1.75,1,9,1,0518 7154 70A0 EEAC E733
5008777,2-person double room,24220687,Jorplace,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10553,4.27615,Entire home/apt,66,2,4,2016-05-05,0.05,1,0,0,Exempt
5156693,Spacious beach apartment 100m2,9648594,Jasper,Wijk 07 Scheveningen,Oud Scheveningen,52.10356,4.2723,Entire home/apt,158,2,30,2022-05-22,0.34,1,137,4,0518 2B6E EB8F DCD1 DFF7
5217344,Spacious studio in prime location,12031544,Martin,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08223,4.29976,Entire home/apt,83,2,196,2022-06-04,2.23,1,248,22,0518 EEAC 65BF AD64 9D50
5254112,ontdek den haag en het strand,10690277,Mirjam,Wijk 39 Binckhorst,Binckhorst,52.06555,4.34853,Private room,40,7,25,2022-05-30,0.30,2,136,5,
5260600,for a lovely stay in Den Haag,26098224,Ebs,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07096,4.27564,Private room,96,2,54,2022-06-06,0.65,1,276,18,0518F8C592D9693E69AC
5267799,Top floor 2-storey apartment,3356078,Christien,Wijk 11 Duinoord,Sweelinckplein en omgeving,52.08307,4.28331,Entire home/apt,171,3,3,2022-04-19,0.83,1,28,3,0518 F13A 7674 22E0 5557
5307470,Centraal gelegen duplexwoning,11930200,Paul,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08186,4.29688,Entire home/apt,164,3,26,2022-06-12,0.31,1,133,3,0518 2C5D 1A8B 4A40 EA9F
5432192,Nice room 20 mins walk to the beach,28177276,Sitla,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09581,4.28134,Private room,60,1,111,2022-06-12,1.29,1,335,9,0518 59BC 2B20 F6AC 8565
5600830,Amazing SkyStudio on 30th floor 734,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,191,1,188,2021-07-18,2.14,20,320,2,Exempt
5807875,4 bedroom house near beach and city,30134167,Tekla,Wijk 19 Vruchtenbuurt,Vruchtenbuurt,52.06644,4.25153,Entire home/apt,145,7,18,2020-08-08,0.21,1,14,0,0518 CA14 4BD0 D77A 77D3
5853069,Bedrooms or apartments for rent,30391824,Ruud,Wijk 41 Hoornwijk,Vlietzoom-West,52.0579,4.34058,Entire home/apt,90,7,6,2020-01-04,0.08,1,309,0,
5887183,Great City Appartment with Garden,12697876,Anita,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08074,4.34065,Entire home/apt,131,5,35,2022-05-29,0.45,1,295,5,0518 89A0 22B8 BCC4 2E3A
5897845,2 cosy rooms in nice old house,12259740,Meike & Erik,Wijk 41 Hoornwijk,Vlietzoom-West,52.05752,4.34149,Private room,70,1,170,2022-06-11,1.95,1,32,33,
5934954,Waanzinnig uitzicht over zee!!!,30817406,Niels,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10912,4.274,Entire home/apt,128,3,88,2022-06-13,1.03,1,109,25,Exempt
5989288,"cozy 5p apartment centrally located, inc tour tax",31096218,Surya,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,52.073704,4.260596,Entire home/apt,170,4,64,2022-05-29,0.74,1,12,5,0518 0FD5 0984 F798 0118
6109720,Amazing SkyStudio on 29th floor 729,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,191,1,93,2021-08-14,1.08,20,258,3,Exempt
6217039,Amazing SkyStudio on 29th floor 727,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07137,4.32465,Entire home/apt,228,1,73,2022-04-22,0.87,20,321,6,Exempt
6255393,Cosy studio close to beach & center,32494837,Sonja & Stef,Wijk 12 Bomen- en Bloemenbuurt,Bomenbuurt,52.07925,4.27088,Entire home/apt,59,1,677,2022-06-05,7.85,1,215,98,Exempt
6273534,Private floor in unique home beach centre,4351060,Nathalie,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.10012,4.27648,Private room,225,2,57,2022-06-05,0.90,1,326,26,0518 AA25 EB49 504A 7F8C
6303977,"Complete house on waterfront, 115m2",12415153,Florian,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0249,4.34697,Entire home/apt,117,3,74,2022-05-29,0.88,1,284,15,
6342172,Holiday beach house Scheveningen,33029414,Kasper,Wijk 08 Duindorp,Duindorp,52.08861,4.25815,Entire home/apt,89,7,16,2019-08-19,0.19,2,85,0,0518 7B92 E2D8 98A9 1B60
6406938,Luxury apartment with stunning view,29953114,Sven,Wijk 28 Centrum,Kortenbos,52.0769,4.29855,Entire home/apt,282,4,38,2022-03-09,0.44,1,89,1,0518 C9F3 396E 5DD9 0DFA
6580603,Amazing Apartment on 38th floor 768,300966,Elwin,Wijk 27 Stationsbuurt,Huygenspark,52.07168,4.32386,Entire home/apt,229,1,51,2021-10-23,0.61,20,359,2,Exempt
6745184,Vakantiechalet Den Haag / Delft (@contactvrij!),35317118,Uw B&B-Maestro,Wijk 42 Ypenburg,Morgenweide,52.04399,4.3813,Entire home/apt,89,2,77,2022-06-13,0.91,1,40,24,
6797153,Chambres d'amis,14576651,Giancarlo,Wijk 27 Stationsbuurt,Huygenspark,52.07065,4.3161,Entire home/apt,110,7,88,2022-06-13,1.04,1,111,15,0518 3A2C 2BBA D8D4 4126
6952195,Nice cozy boat on the edge of Delft incl. 2 bikes,36448261,Joey,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0189,4.34825,Entire home/apt,60,1,321,2022-06-13,3.80,1,104,54,
6952674,Children friendly apartment close to the beach,14457664,Justin,Wijk 13 Vogelwijk,Vogelwijk,52.08399,4.2664,Entire home/apt,199,7,16,2021-08-14,0.19,1,1,2,0518 4F70 8C03 BDAA 9AA7
7048053,"Ruim appartement in oase van rust, gratis parkeren",19976884,Quirijn & Magda,Wijk 34 Morgenstond,Morgenstond-Oost,52.05243,4.2792,Entire home/apt,122,2,191,2022-06-12,2.28,1,83,26,0518 88C9 B1CA A821 BCE9
7085599,Nice cottage at the beach,37072285,Jose,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,52.07953,4.26473,Entire home/apt,195,6,16,2021-08-01,0.19,1,22,1,0518 F312 D186 E6DO 7327
7191609,Big Room incl. roof terrace,22780430,Guido,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07766,4.27421,Private room,44,14,25,2022-01-31,0.30,1,114,6,0518 B15D 4C4B AB63 7405
7327562,Mooi Delft,38386833,Elise,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01324,4.34833,Entire home/apt,49,30,32,2022-05-31,0.38,1,182,1,
7333094,mooie kamer in rustige buurt,10690277,Mirjam,Wijk 39 Binckhorst,Binckhorst,52.07066,4.35038,Private room,40,7,16,2021-05-28,0.19,2,313,0,
7333723,Sunny second floor close to  beach and center,32562513,Anna Elisabeth,Wijk 13 Vogelwijk,Vogelwijk,52.07789,4.25401,Entire home/apt,75,2,226,2022-06-12,2.88,1,19,42,Exempt
7377849,Bizstay Helena at Sea 57M,405989,BizStay,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11407,4.28172,Entire home/apt,146,5,1,2022-04-09,0.44,47,232,1,Exempt
7378271,Bizstay Helena at Sea 2-3,405989,BizStay,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11092,4.28041,Hotel room,146,5,1,2019-06-08,0.03,47,247,0,Exempt
7585727,Nice room in house with good wifi,39781902,George & Ingrid,Wijk 42 Ypenburg,De Bras,52.0383,4.39767,Private room,34,3,52,2022-06-09,0.63,4,330,9,
7605562,Bizstay Harbour 10B,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09647,4.26495,Entire home/apt,168,5,2,2022-06-03,0.26,47,289,2,Exempt
7606230,Bizstay Harbour 16B,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09804,4.2654,Entire home/apt,168,5,2,2022-05-05,1.09,47,321,2,Exempt
7606330,BizStay Harbour 22,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09636,4.26574,Entire home/apt,168,5,1,2016-05-13,0.01,47,302,0,Exempt
7606455,BizStay Harbour 22B,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09732,4.26622,Entire home/apt,214,5,0,,,47,271,0,Exempt
7606578,BizStay Harbour 22C,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.098,4.26489,Entire home/apt,198,5,4,2022-05-14,0.18,47,257,3,Exempt
7606649,BizStay Harbour 24A,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09802,4.2662,Entire home/apt,214,5,1,2022-02-27,0.28,47,290,1,Exempt
7606749,BizStay Harbour 32 Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09811,4.26549,Entire home/apt,259,5,2,2021-04-05,0.03,47,281,0,Exempt
7606761,Bizstay Harbour 36,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09662,4.26657,Entire home/apt,198,5,4,2022-05-13,0.05,47,264,1,Exempt
7606844,BizStay Harbour 32C Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09675,4.26634,Entire home/apt,259,5,7,2022-06-12,0.12,47,246,4,Exempt
7607052,BizStay Harbour 38c,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09632,4.26647,Entire home/apt,214,5,1,2022-05-23,1,47,246,1,Exempt
7607144,BizStay Harbour 40,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09676,4.26517,Entire home/apt,198,5,0,,,47,186,0,Exempt
7631426,Cosy wooden garden house near Delft good Wifi,39781902,George & Ingrid,Wijk 42 Ypenburg,De Bras,52.03886,4.3996,Entire home/apt,29,2,32,2017-06-30,0.38,4,48,0,
7668314,Spacious familyhouse incl. garden near sea/center,13494819,Karlien,Wijk 11 Duinoord,Sweelinckplein en omgeving,52.08341,4.28161,Entire home/apt,293,7,12,2021-08-25,0.20,1,23,2,0518 8FAC B425 C5D7 F913
7685242,City center ground floor apartment,35852193,Annie,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00949,4.36817,Entire home/apt,137,2,59,2022-05-29,0.80,1,10,8,
7998833,gardenroom,42222678,Marja,Wijk 43 Forepark,De Rivieren,52.08402,4.40491,Private room,30,5,32,2022-03-31,0.39,1,18,3,
8042326,Small room in house with garden,39781902,George & Ingrid,Wijk 42 Ypenburg,De Bras,52.0383,4.39826,Private room,30,2,73,2022-05-01,0.88,4,304,7,
