id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
1642375,"Deluxe studio 45sqm,TheUpRama3,Kitchen,Kid’sClub",8717079,Kriengsak,,Yan na wa,13.70249,100.53757,Private room,3600,1,1,2019-09-22,0.03,8,363,0,
915293,Condo at President Place Bangkok,4913308,Attakorn,,Parthum Wan,13.74551,100.54235,Entire home/apt,2500,5,0,,,1,307,0,
920116,1Br 5mins walk to Airport Link Hua Mak sky train,4836941,GrongGaew,,Suanluang,13.73786,100.64065,Entire home/apt,1377,30,11,2017-12-30,0.15,4,90,0,
35780,Spacious one bedroom at The Kris Condo Bldg. 3,153730,Sirilak,,Din Daeng,13.78823,100.57256,Private room,1943,5,2,2022-04-01,0.03,1,365,1,
35807,The escape Condo,153749,Waraporn,,Bang Na,13.67307,100.60768,Private room,1942,1,0,,,1,365,0,
1645379,Heart of Bangkok,8191888,Nan,,Vadhana,13.73944,100.55863,Private room,1325,30,7,2016-03-15,0.07,7,365,0,
48736,Condo with Chaopraya River View,222005,Athitaya,,Rat Burana,13.68556,100.49535,Private room,1589,3,1,2014-02-03,0.01,1,365,0,
923795,3BR 300 SqM Apt near BTS PhromPhong,4968824,Sanjay,,Khlong Toei,13.72468,100.56838,Private room,3000,1,0,,,1,365,0,
1645397,Private Apartment,8191888,Nan,,Vadhana,13.73972,100.55779,Private room,1325,30,20,2016-06-23,0.19,7,365,0,
1647608,iSanook Suite 34 sqm,8663142,ISanook Hotel,,Bang Rak,13.73288,100.52328,Private room,2450,30,13,2019-10-19,0.13,39,216,0,
929624,Big Home stay and Thai lifestyle,5001761,Bell,,Saphan Sung,13.77072,100.6984,Private room,1763,1,0,,,1,365,0,
55681,Sathorn Terrace Apartment(61),263049,Tor,,Bang Rak,13.71934,100.5176,Private room,1150,2,27,2019-01-03,0.20,9,365,0,
55686,Comfy bedroom near River pier & BTS  Taksin.,263049,Tor,,Sathon,13.71802,100.51539,Hotel room,2500,2,208,2019-12-02,1.50,9,171,0,
1657411,Near Suvarnabhumi Airport,8362130,Luckana,,Lat Krabang,13.71944,100.73128,Entire home/apt,1093,1,63,2020-02-28,0.60,2,365,0,
59221,budget hotel bangkok near subway,284095,Mimi,,Din Daeng,13.77941,100.57383,Entire home/apt,910,2,3,2018-07-30,0.03,2,365,0,
933070,Yoong Thong Double Standard Room,1203066,Tienchai,,Min Buri,13.78318,100.74785,Private room,1620,30,0,,,2,365,0,
933092,Rachapruk Twin Standard Room,1203066,Tienchai,,Min Buri,13.78115,100.7482,Private room,1620,1,0,,,2,365,0,
1662207,Sweet Studio- 2 guests,8807437,Oillie,,Bangkok Yai,13.74266,100.47679,Entire home/apt,1100,1,8,2020-01-23,0.08,10,364,0,
941803,Suite Room 1 at MetroPoint,610315,Kasem,,Bang Kapi,13.7703,100.63148,Private room,1942,1,0,,,3,365,0,
941865,Suite Room 3 at MetroPoint,610315,Kasem,,Bang Kapi,13.76872,100.63338,Private room,1942,1,0,,,3,365,0,
61000,Apt.@Pinklao near shopping mall,294896,Kate,,Bang Phlat,13.78085,100.47526,Entire home/apt,1058,30,2,2021-12-19,0.01,1,365,1,
1665776,1 Bedroom with Twin Beds- 2 guests,8807437,Oillie,,Bangkok Yai,13.74286,100.47575,Entire home/apt,1600,1,4,2018-03-28,0.05,10,365,0,
1665970,1 Bedroom with a Double Bed- 2 guests,8807437,Oillie,,Bangkok Yai,13.74162,100.47567,Entire home/apt,1400,1,1,2022-06-11,1,10,365,1,
1666361,2 Bedrooms with two double beds for 4 people,8807437,Oillie,,Bangkok Yai,13.74308,100.47736,Entire home/apt,2700,1,1,2016-01-10,0.01,10,365,0,
62217,Luxury@swimpool/FreeWiFi/nearJJMkt,302658,Srisuk,,Phaya Thai,13.79152,100.53982,Private room,4238,1,0,,,1,365,0,
952677,Standard Room Decor do Hostel,5171292,Somsak,,Khlong San,13.7204,100.50757,Private room,700,2,4,2019-12-27,0.04,10,87,0,
1669918,Condominium 190 m2,8841731,Sylvain Et Takae,,Khlong Toei,13.72387,100.57261,Private room,891,2,21,2019-01-05,0.20,1,269,0,
959254,"Deluxe Condo, Nana, Pool/GYM/Sauna",5153476,Natcha,,Khlong Toei,13.71516,100.56806,Entire home/apt,1400,30,0,,,1,365,0,
66046,"24Flr- 1br Apt near JJ, MRT, BTS",323158,Sue,,Chatu Chak,13.82298,100.56484,Entire home/apt,1236,2,9,2020-03-04,0.10,4,140,0,
105042,Central Bangkok 3 Bedroom Apartment,545890,Henry,,Khlong Toei,13.73378,100.56303,Entire home/apt,5792,28,148,2020-01-07,1.13,1,362,0,
1685582,★☆★Street Food@Ur Doorstep Quiet&Cozy BKK Center☆★,1927968,Evan,,Sathon,13.72067,100.54706,Entire home/apt,510,1,173,2020-08-04,1.64,22,364,0,
113744,River View - Ivy Condo (1 Bedroom),578110,Muay,,Rat Burana,13.68568,100.49231,Private room,1413,30,0,,,1,365,0,
1704776,NEw Pro!!  Bungalow Bkk Centre,2129668,Wimonpak,,Bang Kho laen,13.69757,100.5288,Entire home/apt,1000,250,19,2017-08-03,0.18,40,365,0,
118118,Pan Dao Condo 5 min from BTS On Nut,596463,Dustin,,Khlong Toei,13.70441,100.59968,Entire home/apt,1766,2,3,2013-10-09,0.02,1,365,0,
1738669,1 chic bedroom apartment in BKK,7045870,Jiraporn,,Chatu Chak,13.82925,100.56737,Entire home/apt,1508,1,0,,,1,365,0,
121410,"MetroPoint Suite Room, Near Airport",610315,Kasem,,Bang Kapi,13.76747,100.63287,Private room,1190,1,0,,,3,365,0,
1744248,"Batcave, Pool view, near Chatuchak",9181769,Nol,,Chatu Chak,13.81693,100.56433,Entire home/apt,1589,3,10,2016-03-29,0.09,1,365,0,
145343,Boutique Rooms Near Bangkok Airport,703944,Parinya,,Lat Krabang,13.721868,100.771713,Private room,1200,1,18,2022-06-06,0.19,1,362,4,
1765918,2BR apt in a cozy neighborhood,9279712,Jing,,Phaya Thai,13.77486,100.54272,Entire home/apt,2075,30,128,2017-12-25,1.23,1,279,0,
156583,Studio near Chula University/Silom walk to MRT/BTS,58920,Gael,,Bang Rak,13.7285,100.52313,Entire home/apt,900,30,62,2022-03-31,0.49,2,178,1,
1791481,Nice and Quiet condo near BTS Onnut,9399478,Piyakorn,,Khlong Toei,13.70719,100.59936,Entire home/apt,1577,30,78,2019-05-31,0.83,1,140,0,
159854,Deluxe one Bedroom Condo w.Pool-GYM & Sauna 8-7,766443,Gerd,,Vadhana,13.74293,100.55603,Entire home/apt,1672,3,206,2022-05-14,1.62,3,348,1,
960858,"New, Stylish & Luxury Studio Condo",3769704,Pat,,Sai Mai,13.9077,100.64473,Private room,1500,1,0,,,1,365,0,
1793000,The Duplex - Asoke- Luxury 92sqm,9407280,Timo,,Vadhana,13.74668,100.56137,Entire home/apt,3726,21,285,2022-04-09,2.72,1,364,2,
965722,Siamese Gioia on Sukhumvit 31,5265861,Chuchart,,Vadhana,13.74444,100.57003,Private room,1377,3,3,2018-12-24,0.06,1,364,0,
969792,1 penthouse in central Bangkok,5297436,Anya,,Ratchathewi,13.7547,100.53268,Entire home/apt,3143,1,0,,,1,365,0,
166267,Smart 1Bed Apt. Near MRT and BTS,58920,Gael,,Bang Rak,13.72733,100.52555,Entire home/apt,1500,30,67,2022-01-03,0.53,2,365,1,
1808600,Contemporary Modern Duplex-Thong Lo,9478184,Shine,,Khlong Toei,13.72097,100.57823,Entire home/apt,2119,60,83,2018-09-12,0.80,1,90,0,
973830,BangLuang House1 @ Bangkok Thailand,5325919,วสวัตติ์,,Bangkok Yai,13.73292,100.46413,Private room,2116,1,76,2019-12-31,0.68,3,362,0,
1823321,กรองทองแมนชั่น (ลาดพร้าว 81),9545111,Penjit,,Wang Thong Lang,13.78938,100.6134,Private room,600,1,0,,,1,365,0,
1836007,Cozy1 BR - 3 min to BTS - (Wifi) #A,5260038,Great,,Bang Na,13.67939,100.61008,Entire home/apt,1000,4,84,2022-04-18,0.81,1,320,3,
978531,Urban Oasis in the heart of Bangkok,5309669,Apiradee,,Sathon,13.72291,100.53759,Entire home/apt,5429,2,3,2018-12-18,0.03,3,180,0,
169285,Stay at the ROARING RATCHADA!,806600,Frances,,Huai Khwang,13.78118,100.58349,Private room,1342,1,0,,,1,365,0,
1842066,ICONSIAM River view  on 49th floor,9626074,Weera,,Bang Rak,13.72287,100.51678,Private room,2500,28,15,2015-12-08,0.15,1,88,0,
169514,2br apt in Sukhumvit Asoke near BTS,729617,Kanchuya,,Vadhana,13.74464,100.55784,Entire home/apt,1766,90,0,,,1,365,0,
978969,"59m2 apartment, Thong Lor, Bangkok",5358785,Danny,,Vadhana,13.73224,100.57803,Entire home/apt,1660,4,5,2019-11-10,0.05,1,365,0,
1849029,Self catering cozy1-bed near BTS,9652914,Jirasak,,Vadhana,13.7137,100.59637,Entire home/apt,1300,30,7,2018-12-18,0.07,1,365,0,
985743,Room with city view of BKK,5309669,Apiradee,,Sathon,13.71803,100.54654,Private room,3500,3,0,,,3,363,0,
1862331,☞✪✪✪✪Roomy Studio 4 Family r friends✪No Stairs✪✪✪✪,8214044,Evan From Sanctuary House,,Sathon,13.72073,100.5469,Entire home/apt,1200,1,262,2022-02-20,2.70,5,262,3,
988373,BangLuang House 2@ Bangkok Thailand,5325919,วสวัตติ์,,Phasi Charoen,13.73122,100.46228,Entire home/apt,1795,1,88,2022-06-05,0.78,3,362,3,
993085,Cozy One Bedroom on Sukhumvit 68,5455196,Montonn,,Phra Khanong,13.68198,100.60611,Entire home/apt,1098,7,1,2014-10-13,0.01,2,358,0,
997388,Serene 1 Br Apt.Near BTS Udomsuk,5480639,Chananya,,Bang Na,13.67262,100.60788,Entire home/apt,1271,2,3,2019-01-10,0.03,1,364,0,
185364,Beautiful Wood Bangkok Resort House,889670,Narumon,,Nong Chok,13.779,100.83671,Entire home/apt,8817,1,0,,,1,354,0,
222557,"2 BR free weekly cleaning, near BTS, public park",1155796,Sutisa,,Din Daeng,13.76258,100.54384,Entire home/apt,1236,30,194,2020-02-27,1.49,1,365,0,
241416,Sukhumvit52 near SkyTrain to BkkCBD,960892,Vajirune,,Phra Khanong,13.70169,100.5977,Private room,2295,3,0,,,1,365,0,
1862377,☞Downtown Central Studio-Bangkok MRT,8214044,Evan From Sanctuary House,,Sathon,13.72063,100.54694,Entire home/apt,800,1,306,2022-06-04,3.15,5,352,7,
296960,Luxury&Comfy wthWifi walk-distance to Subwy-Malls,175729,Mitch & Mam,,Chatu Chak,13.80926,100.56892,Entire home/apt,918,358,56,2019-08-04,0.45,1,365,0,
1882107,1BR/1 min to BTS Krungthonburi,9797599,Littlehome,,Khlong San,13.72215,100.50504,Entire home/apt,2295,20,34,2018-04-06,0.33,14,306,0,
1005894,Furnished room in Bangkok Thailand,5532025,Nalin,,Chatu Chak,13.83101,100.57104,Private room,800,3,0,,,1,365,0,
1887544,Serviced 2 Bed scenic SKYVILLAS,6132593,Salvatore,,Sathon,13.72096,100.52911,Entire home/apt,4323,2,111,2022-05-29,1.07,6,223,5,
1016487,Private room in Bangkok,5594281,Yodying,,Chatu Chak,13.82148,100.58326,Private room,350,30,0,,,1,365,0,
1019241,Chic two bedroom for Monthly rental,3323622,Phoebe,,Bang Rak,13.72687,100.52725,Entire home/apt,2755,30,104,2020-02-20,0.95,1,365,0,
1022215,2 br. Spacious Apt. at Sathorn,5386996,Parechart,,Sathon,13.70882,100.53546,Entire home/apt,3000,1,8,2019-01-06,0.08,1,365,0,
308176,Basement-liked/quiet cozy room for young traveler.,263049,Tor,,Bang Rak,13.71897,100.51724,Hotel room,2000,1,33,2019-07-12,0.26,9,171,0,
1888303,Cozy 1BR rooftop (BTS Ploenchit) heart of bangkok,9821998,Pichanee,,Khlong Toei,13.73782,100.55179,Entire home/apt,1490,5,11,2018-07-02,0.17,1,73,0,
313459,One Bed Room at Sukumvit 50 Bangkok,1611711,Nichapat,,Khlong Toei,13.71513,100.5683,Private room,2270,1,0,,,1,365,0,
1026451,"♡Chic Studio, Easy Walk to Pier & BTS Taksin♡",3346331,Bee,,Sathon,13.71192,100.51535,Entire home/apt,853,2,449,2022-06-14,4.04,7,340,6,
1028469,One Bedroom Suite- WIFI- SATHORN,2148220,Marvin,,Sathon,13.71602,100.52663,Private room,2295,1,0,,,3,365,0,
1894475,Hip studio in the new Bangkok CBD,2530240,Pat,,Huai Khwang,13.7561,100.5664,Entire home/apt,883,14,23,2021-12-05,0.23,3,362,1,
1028486,STUDIO RM2 - WIFI- SATHORN,2148220,Marvin,,Sathon,13.71798,100.52841,Private room,1483,1,4,2014-11-12,0.04,3,365,0,
1041976,Long-stay special rate spacious entire floor Siam,5735895,Pariya,,Parthum Wan,13.74814,100.52016,Entire home/apt,2900,1125,295,2021-08-21,2.76,3,355,1,
320014,2-BR condo near BTS on Sukhumvit Rd,843854,Anshera,,Khlong Toei,13.7281,100.57318,Entire home/apt,2649,30,66,2019-12-04,0.52,1,180,0,
1897982,Suvarnabhumi free transfer,8362130,Luckana,,Lat Krabang,13.72141,100.72946,Entire home/apt,1093,1,43,2020-03-03,0.42,2,365,0,
360745,Luxury Condo in heart of Bangkok,1823870,Jeerapa,,Sathon,13.72305,100.53743,Entire home/apt,3002,3,8,2014-05-08,0.07,2,365,0,
1052180,"City View, relaxed theme & delicious food around",5793490,Nicky,,Bang Kho laen,13.69947,100.52726,Entire home/apt,800,1,25,2019-03-03,0.24,6,89,0,
1898332,"Apr. for rent full fur 1 bedroom, monthly",4837310,Veesa,,Bang Na,13.67805,100.62451,Private room,400,180,0,,,1,364,0,
1057173,"IdeoMix, Sukhumvit RD, close to BTS",5822937,Piya,,Bang Na,13.67991,100.61055,Entire home/apt,922,14,167,2022-05-16,1.60,1,332,2,
384924,Oasis in the heart of Bangkok,1667508,Siriwipa,,Ratchathewi,13.74902,100.55652,Entire home/apt,530,90,93,2020-01-03,0.79,1,107,0,
385278,Nice River View Condominium 30 sq.m,1928343,Chanvit,,Rat Burana,13.68426,100.49841,Private room,1589,1,0,,,1,365,0,
1921362,Luxury Condo in the Heart of BKK,1823870,Jeerapa,,Sathon,13.72257,100.54002,Entire home/apt,5297,30,8,2015-09-21,0.08,2,363,0,
385979,Monthly rent 2Beds/2Baths quiet APT at BTS,1681901,Pornpan,,Khlong San,13.71905,100.50414,Entire home/apt,1747,30,80,2020-01-28,0.66,2,365,0,
390611,Sukhumvit apartment near Nana BTS,807406,Hollis,,Khlong Toei,13.74052,100.55237,Entire home/apt,812,1,183,2022-05-11,1.48,1,278,8,
393066,✺✺99 feet in the sky✺✺,1927968,Evan,,Sathon,13.72062,100.54707,Entire home/apt,700,1,424,2022-04-21,3.52,22,292,5,
397449,Cozy Studio Apt near Skytrain.(72/74),263049,Tor,,Sathon,13.71782,100.51622,Private room,950,1,37,2019-06-08,0.30,9,365,0,
1060320,Mix Dorm  Decor do Hostel,5171292,Somsak,,Khlong San,13.72214,100.50752,Shared room,350,1,12,2020-02-08,0.13,10,87,0,
1067748,5 mins by car from Chong Nonsi BTS Station,4154759,Mimi,,Sathon,13.71498,100.53312,Private room,1200,1,31,2022-01-16,0.38,4,41,1,
1077493,Inn Saladaeng - Superior hotel room,5929404,Inn Saladaeng & The Sathon Vimanda,,Bang Rak,13.72825,100.53774,Entire home/apt,1589,1,35,2020-01-26,0.35,2,180,0,
1926489,Ideo Blucove Sukhumvit Bangkok,9434109,Sander,,Bang Na,13.67998,100.61074,Entire home/apt,1500,29,0,,,1,365,0,
1079039,Spacious 1Bed apartment,5935474,Tisa,,Huai Khwang,13.75224,100.58979,Entire home/apt,1169,15,0,,,1,180,0,
1933894,"Newly Renovated! 3Br,Single House/Park/BTS/Airport",9509219,Pee,,Pra Wet,13.70004,100.6787,Entire home/apt,4232,5,2,2022-04-30,0.02,8,181,1,
1086843,Near Bangkok more space than urban!,4937984,Sugarcane,,Phra Nakhon,13.75135,100.49447,Shared room,5297,1,0,,,1,365,0,
1937830,Private Apartment Studio,8191888,Nan,,Vadhana,13.74741,100.56178,Entire home/apt,1325,1,119,2019-08-05,1.14,7,365,0,
1088343,"2 bed 2 bath, BTS, Supermarkets, Monthly",5981006,Sibyl,,Vadhana,13.7104,100.60171,Entire home/apt,2401,30,19,2020-01-04,0.18,1,365,0,
1943048,"Best nr Chatujak, MRT, BTS free wifi&fNetflix",9906827,Nokiko,,Chatu Chak,13.81694,100.56451,Entire home/apt,1095,1,279,2022-05-25,2.75,1,303,12,
405662,"Asoke: tasteful, modern 1BR condo",1425515,Peter,,Vadhana,13.73816,100.56495,Entire home/apt,1300,14,30,2022-05-12,0.25,3,179,3,
1947314,A room w/ the view :-) in the city,10070953,Vichit,,Vadhana,13.71012,100.60281,Entire home/apt,7063,1,1,2019-01-13,0.02,1,364,0,
1094136,"Private, relaxed with amenities",5793490,Nicky,,Bang Kho laen,13.69949,100.52725,Entire home/apt,890,2,17,2019-10-19,0.19,6,89,0,
1953657,"2BR near BTS,58sqm with living room",10099278,Karjsanit,,Vadhana,13.7085,100.60039,Entire home/apt,1150,25,57,2022-05-27,0.55,1,266,5,
1141969,Great location on a charming loft,6262801,Andrea,,Bang Rak,13.72687,100.52326,Entire home/apt,6004,5,8,2019-01-22,0.07,1,358,0,
1151862,phiyapa,6313832,Psirivedin,,Don Mueang,13.9277,100.58757,Private room,1250,1,0,,,1,365,0,
407381,3 minutes walk to Phrom Phong BTS,1463818,Amporn,,Vadhana,13.73675,100.57191,Entire home/apt,3814,7,17,2015-04-01,0.15,1,83,0,
428360,Spacious Studio kitchen/wifi,2129668,Wimonpak,,Yan na wa,13.69673,100.53202,Entire home/apt,1165,200,35,2019-03-04,0.29,40,365,0,
1961981,S1 hostel (Dorm) Sathorn Bangkok,10138065,S1,,Sathon,13.72157,100.54509,Shared room,330,1,82,2019-12-09,0.89,3,365,0,
428421,2. Bangkok bright Apartment 201,2129668,Wimonpak,,Bang Kho laen,13.69935,100.52723,Entire home/apt,700,365,40,2018-10-24,0.33,40,365,0,
428907,1.Bangkok great value Studio WIFI,2129668,Wimonpak,,Bang Kho laen,13.69977,100.52652,Entire home/apt,848,365,14,2013-11-01,0.12,40,260,0,
428950,BKK City Fab Luxx Studio free wifi @1194,2129668,Wimonpak,,Bang Kho laen,13.698,100.52886,Entire home/apt,700,1,122,2019-09-29,1.01,40,365,0,
430691,5. Bangkok Bright Apartment -WIFI,2129668,Wimonpak,,Bang Kho laen,13.70068,100.5228,Entire home/apt,720,365,26,2016-11-05,0.25,40,365,0,
430703,"6. Bangkok nice, cosy Apartment 201",2129668,Wimonpak,,Bang Kho laen,13.69925,100.52624,Entire home/apt,890,1,45,2019-01-03,0.38,40,355,0,
430706,7. Bangkok big bright Apartment 402,2129668,Wimonpak,,Bang Kho laen,13.70086,100.52276,Entire home/apt,1254,365,8,2013-06-28,0.07,40,365,0,
432004,STUDIO-WIFI-RAIN SHOWER-SATHORN,2148220,Marvin,,Sathon,13.71922,100.5255,Private room,1483,1,14,2017-02-23,0.12,3,365,0,
439051,Luxury Riverview Teakwood Apartment-Great Views :),2122791,Maam & Hermann,,Yan na wa,13.67317,100.54406,Hotel room,1589,2,120,2020-02-28,0.98,1,171,0,
449782,BKK Center Fab studio1150 free wifi,2129668,Wimonpak,,Bang Kho laen,13.69832,100.52434,Entire home/apt,929,1,59,2019-12-22,0.49,40,180,0,
449826,Loft by the Church w kitchen/wifi near Sathon,2129668,Wimonpak,,Bang Kho laen,13.70218,100.52254,Entire home/apt,670,365,38,2018-03-31,0.32,40,365,0,
450464,9. Bangkok Mini Stylish Studio 205,2129668,Wimonpak,,Bang Kho laen,13.70039,100.52806,Entire home/apt,850,1,37,2020-01-04,0.40,40,365,0,
1155399,"Premium2B2BApt10m,Subway,Airport",6329126,Borisut,,Ratchathewi,13.75086,100.55932,Private room,2000,30,1,2017-01-12,0.02,1,365,0,
1160838,family 2 Bedroom Apartment near BTS-non smoking,1513875,Suchada,,Phaya Thai,13.7736,100.54079,Entire home/apt,2500,3,59,2022-05-23,0.67,7,234,8,
1164429,Traditional relaxed house at the heart of BKK,6378923,Deyan,,Vadhana,13.74068,100.56965,Entire home/apt,1300,2,6,2018-11-20,0.11,2,51,0,
1975849,1 BDM CONDO SAPHAN KWAI/ARI walk to JJ/BTS/MRT,8480912,Chris And Lek,,Phaya Thai,13.79128,100.54935,Entire home/apt,1000,5,27,2022-04-14,0.26,1,110,2,
1187726,Private Studio Bed Room Walkable from BTS Ari,5402740,Nattha,,Phaya Thai,13.77808,100.5416,Entire home/apt,1000,120,18,2021-03-15,0.48,1,365,0,
1206077,CityCenter BTS Ari AREE FastWifi+Kitchen+SwimPool,6586465,Tayawat,,Phaya Thai,13.77776,100.54353,Entire home/apt,1999,9,34,2021-05-17,0.34,1,179,0,
1208204,Deluxe Condo at perfect location 2-0,766443,Gerd,,Vadhana,13.73757,100.55996,Entire home/apt,1560,3,192,2022-05-04,1.81,3,130,10,
491533,Furnished room near BTS Sai Yud,2390075,Mam,,Bang Khen,13.88682,100.59841,Private room,353,30,1,2021-07-05,0.09,2,354,1,
527553,"Beautiful Apt @ Ratchayothin BTS, Free Wifi",2592798,Nokina,,Chatu Chak,13.82841,100.57103,Entire home/apt,1024,2,24,2018-07-22,0.20,2,0,0,
1976962,River Side Luxury View,10204823,Jahidul,,Yan na wa,13.70497,100.55134,Private room,2500,1,0,,,1,365,0,
1980886,New and Modern Spacious Apartment,10222460,Preeda,,Phra Khanong,13.6937,100.59897,Entire home/apt,1413,3,0,,,1,364,0,
534241,Stunning 24th Fl Terrace Penthouse!,2625384,Mike,,Chatu Chak,13.80994,100.5651,Entire home/apt,4238,30,0,,,1,365,0,
580270,✴✴Colorful Room with Soaring Views in Center BKK✴✴,1927968,Evan,,Sathon,13.72062,100.54707,Entire home/apt,510,1,85,2022-04-04,0.93,22,360,3,
1982413,Hip Studio ♥ Of BKK+River+BTS+WIFI,3346331,Bee,,Sathon,13.71278,100.5156,Entire home/apt,913,2,391,2022-06-12,3.77,7,337,6,
2014542,Calm condo 6-meter away to BTS Line,10362425,Billy,,Bang Na,13.67803,100.60982,Entire home/apt,990,30,6,2018-07-31,0.06,1,363,0,
1211625,The parkland Srinakarin Building D,6615588,Jin,,Bang Na,13.65451,100.64368,Entire home/apt,1108,3,0,,,1,358,0,
1218098,Transit DMK & Not far from Impact,6647138,NiNew,,Lak Si,13.88974,100.56257,Private room,800,1,27,2016-04-08,0.25,4,365,0,
2018775,Big quiet Studio for weekly monthly long term Stay,7454779,Lily Duangdao,,Sathon,13.720317,100.54586,Private room,1457,2,0,,,5,89,0,
1218842,F/F Studio APT For Rent. ARI BTS.,6648722,Taweewat  (Ken),,Phaya Thai,13.78148,100.54868,Private room,1110,2,1,2019-01-04,0.02,2,365,0,
581755,Brand New room near Airport Railway,2864425,Urcha,,Bang Kapi,13.75056,100.60844,Private room,1342,5,1,2013-12-03,0.01,1,364,0,
2043722,Aloft Studio 01 (at Aree),10477079,Heide Emigre,,Phaya Thai,13.78322,100.54147,Entire home/apt,1603,30,100,2020-04-01,0.99,8,203,0,
605314,☀ ☼Sky bedroom with a smooth life view☼☀,1927968,Evan,,Sathon,13.72061,100.54706,Entire home/apt,646,1,422,2022-06-08,3.54,22,344,6,
1235695,Furnished studio 5min from Skytrain,4583001,Suchela,,Phaya Thai,13.78761,100.55319,Entire home/apt,636,365,0,,,2,365,0,
2046829,"Lovely, Cozy Designed Apartment",627037,Albert,,Yan na wa,13.69615,100.53651,Entire home/apt,883,30,3,2015-01-09,0.03,1,365,0,
1244333,"Private Room@Chatuchak,BTS,JJ market,DMK airport",2087671,Apipu,,Phaya Thai,13.79221,100.54631,Private room,399,1,33,2020-03-15,0.92,1,0,0,
605343,✬Sweet Dreams in the Center of Bangkok@Sky House✬,1927968,Evan,,Sathon,13.72062,100.54709,Entire home/apt,501,1,220,2020-08-02,1.90,22,352,0,
2064413,BH : Double Room - Near BTS,8664261,Kriengkrai,,Sathon,13.71659,100.51588,Private room,835,1,0,,,7,365,0,
608624,Greenery Home+BTS/BRT+wifi 80 mbps,2940438,Kinifrog,,Thon buri,13.71699,100.4783,Entire home/apt,1500,28,0,,,16,358,0,
1255386,SSIP HOME-15minWalkKhaosan-FreeBreakfast-TripleBed,6838199,Sirikamol,,Dusit,13.77073,100.50478,Private room,7500,1,0,,,3,365,0,
2065054,Suite with Balcony,8664261,Kriengkrai,,Sathon,13.71655,100.51384,Private room,926,1,1,2019-04-13,0.03,7,365,0,
1296322,Mini chic Apartment -BTS S Taksin,2129668,Wimonpak,,Sathon,13.71425,100.51332,Entire home/apt,850,100,200,2020-02-15,1.83,40,358,0,
2065536,Room + Shared Shower Room near BTS,8664261,Kriengkrai,,Sathon,13.71496,100.51406,Private room,883,1,0,,,7,365,0,
2065699,BANGKOK HUB Studio Room+Shower Room,8664261,Kriengkrai,,Sathon,13.718,100.51573,Private room,650,1,0,,,7,365,0,
1302302,Serviced 2 Beds penthouse SKYVILLAS,6132593,Salvatore,,Sathon,13.72027,100.52851,Entire home/apt,3459,2,133,2022-05-01,1.24,6,254,2,
2067731,BANGKOK HUB : Standard Double Room,8664261,Kriengkrai,,Sathon,13.71662,100.51572,Shared room,883,1,2,2019-01-01,0.03,7,365,0,
2068972,State tower riverview 42th freewifi,10581237,Anchana,,Bang Rak,13.72225,100.51642,Private room,2061,30,11,2015-09-02,0.11,4,365,0,
1316688,Contemporary Modern Duplex - Thonglor,5394070,Eva,,Khlong Toei,13.72242,100.57962,Entire home/apt,1519,30,80,2022-02-12,0.75,1,229,2,
