id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
215095,"Private & serene:walk to beach, lagoon/sunset view",1110584,Holly,Stann Creek,Stann Creek Mainland,16.57672,-88.36583,Entire home/apt,401,2,8,2020-03-09,0.08,1,318
238685,Beachfront Suite at Colinda Cabanas #2,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,355,1,8,2020-03-14,0.09,14,282
245523,Beachfront Condo #3 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,289,1,11,2019-10-31,0.11,14,296
254291,Finca Placencia oceanfront Private Beach House,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53023,-88.36103,Entire home/apt,222,2,101,2020-03-14,0.99,3,314
261882,Finca Placencia oceanfront private BeachCabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53005,-88.36139,Entire home/apt,189,1,151,2020-03-03,1.43,3,334
265173,D'Nest Inn  ( Kiskadee Nest).,1391098,Gabriel,Belize,Belize Mainland,17.50709,-88.22189,Hotel room,133,1,113,2019-08-01,1.18,3,330
308361,Villa San Juan,1586187,Jorge Omar,Cayo,Cayo,17.25812,-88.77895,Private room,210,1,4,2018-08-24,0.06,1,299
332447,Cabana #4 (Hobbit House) at Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Entire home/apt,189,1,99,2020-03-15,0.96,14,55
419134,AQUA Cabana + FREE Wine (1 bottle)*,2084006,Lower Dover,Cayo,Cayo,17.20777,-88.9461,Private room,119,1,21,2020-03-04,0.26,4,0
456163,"Waterfront Home & pool, disc. at local car rental",2267459,Tropical Dreams,Belize,Belize Mainland,17.56048,-88.28159,Entire home/apt,534,2,83,2020-03-15,1.04,6,118
519424,"Close to downtown San Ignacio, private bath & room",2556131,Shamera,Cayo,Cayo,17.15555,-89.07035,Private room,121,1,120,2019-08-01,1.25,3,185
521581,Heart of Belize City: Live-Work-Play,345885,Melissa,Belize,Belize Mainland,17.50751,-88.18791,Entire home/apt,511,4,3,2020-02-01,0.04,3,365
580189,Howler House: A romantic riverside treehouse,2860837,Erika,Belize,Belize Mainland,17.57301,-88.39663,Entire home/apt,181,1,133,2020-03-14,1.41,1,252
591211,Casa Belize - Cozy Studio Apartment,2917510,Carolyn,Belize,Belize Mainland,17.50955,-88.22414,Entire home/apt,151,2,23,2019-05-17,0.25,6,364
597282,Sunny Cabana in Tropical Yard,157752,Monique,Belize,Belize Islands,17.73747,-88.02736,Entire home/apt,104,3,174,2020-03-21,1.84,5,342
601962,"Stunning, two bed/two bath- air con, bikes & pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52545,-88.37077,Entire home/apt,247,7,50,2020-03-18,0.55,4,0
736308,Beautiful Waterfront Casita! Belize is Open!,3843219,Karen & Pernell,Corozal,Corozal,18.32931,-88.32932,Entire home/apt,252,1,36,2020-01-02,0.43,1,365
788130,Home Away From Home Desirable Area,2917510,Carolyn,Belize,Belize Mainland,17.51132,-88.22517,Entire home/apt,353,2,51,2020-02-27,0.77,6,87
819238,Ocean View Suite #9 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73653,-88.02639,Entire home/apt,264,1,9,2019-10-18,0.11,14,277
819686,Oceanview Suite #10 - Colinda Cabanas,857431,Colinda,Belize,Belize Islands,17.73577,-88.02667,Entire home/apt,220,1,10,2020-03-01,0.11,14,304
985520,Comfy Cabana Tropical Caye Caulker,2267459,Tropical Dreams,Belize,Belize Islands,17.74074,-88.02704,Entire home/apt,222,2,155,2020-03-08,1.87,6,317
1051976,Casa Fabro Belize - Vacation Rental,5792357,Teresita,Belize,Belize Mainland,17.49047,-88.18598,Entire home/apt,200,2,47,2019-12-23,0.66,1,240
1111731,"Sail Belize on Doris, a 50ft Lagoon 500 Catamaran",6101757,Clifford,Belize,Belize Mainland,17.47288,-88.24754,Entire home/apt,3127,4,0,,,9,365
1134575,"Bay Breezes apt #2, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,89,1,162,2020-03-18,1.81,10,362
1134718,"Bay Breezes apt #1, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,109,1,121,2020-03-14,1.38,10,365
1135021,"Bay Breezes apt #3, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,109,1,155,2020-03-01,1.71,10,365
1135078,"Bay Breezes apt #4, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,89,1,138,2020-03-13,1.62,10,365
1150391,Fraser's Way Bullet Tree Falls Cayo,2700257,Deborah,Cayo,Cayo,17.17136,-89.11367,Entire home/apt,131,3,22,2018-04-01,0.26,1,363
1177282,Belize Waterfront - Orchid Bay Casita 9A,6441582,Jeff And Debi,Corozal,Corozal,18.32853,-88.32882,Entire home/apt,252,2,31,2020-03-07,0.35,1,0
1187309,"Casa Belize,Cozy, Spacious Getaway",2917510,Carolyn,Belize,Belize Mainland,17.5098,-88.22347,Entire home/apt,252,2,17,2019-09-28,0.35,6,89
1296732,Colonial Farm House/Organic Farm,7050240,Chris,Stann Creek,Stann Creek Mainland,17.0114,-88.47726,Entire home/apt,171,2,86,2020-03-17,1.07,1,362
1305154,*Peaceful Garden Studio *Weekly & Monthly Discount,727841,Hilary & Pike,Belize,Belize Islands,17.73786,-88.02817,Entire home/apt,121,3,159,2020-03-21,1.90,4,365
1307280,Peaceful Garden Studio *Weekly & Monthly Discount*,727841,Hilary & Pike,Belize,Belize Islands,17.73791,-88.02814,Entire home/apt,121,3,191,2020-06-26,2.31,4,365
1307349,Charming Garden Studio *Weekly & Monthly Discount*,727841,Hilary & Pike,Belize,Belize Islands,17.73805,-88.02828,Entire home/apt,101,3,162,2020-03-17,1.95,4,360
1387964,Sea Cottage with Swimming Pool/AC/Access to Private Dock,7508502,Debbie,Belize,Belize Islands,17.73582,-88.02885,Entire home/apt,192,99,114,2020-02-29,1.46,6,365
1432085,Hummingbird Pool House 2 bedroom cabin,604999,Bobbi,Belize,Belize Islands,17.73675,-88.0285,Entire home/apt,150,1,62,2020-03-21,0.82,20,302
1443152,"The penthouse suite,huge deck and a great breeze!",3726010,Diana,Belize,Belize Islands,17.90524,-87.98218,Entire home/apt,101,1,232,2020-03-18,2.74,7,311
1464289,Hidden Gem Cabana with Large Swimming Pool/Private Dock-Beach access,7508502,Debbie,Belize,Belize Islands,17.73582,-88.02885,Entire home/apt,242,99,132,2020-03-17,1.53,6,356
1503151,Weezie's Pink Cottage with a pool,6334784,Tom,Belize,Belize Islands,17.73728,-88.02773,Hotel room,235,2,24,2019-03-29,0.35,11,322
1557575,2 BEDROOMS APT CLOSE TO DOWNTOWN SAN IGNACIO,2556131,Shamera,Cayo,Cayo,17.15539,-89.06935,Entire home/apt,131,1,6,2020-01-31,0.21,3,137
1572640,Hummingbird Pink 2 bedroom detached cabin,604999,Bobbi,Belize,Belize Islands,17.73698,-88.02831,Entire home/apt,260,2,59,2020-02-17,0.88,20,361
1635819,The Bottle Tree House (formerly Villa Almendra),8690154,J. David,Belize,Belize Islands,17.73726,-88.02812,Entire home/apt,280,2,33,2020-03-08,0.62,1,50
1649687,Bullet Tree River Paradise,8750607,Lucy,Cayo,Cayo,17.17487,-89.10824,Entire home/apt,131,2,0,,,1,83
1661061,"Amanda's Place Uno, Studio with Pool and Seaviews",8801829,Amanda,Belize,Belize Islands,17.74154,-88.02421,Entire home/apt,222,2,164,2020-03-20,1.95,5,343
1678528,El Chiclero Inn - Room #2,7521352,Daphne,Belize,Belize Mainland,17.56439,-88.4049,Private room,121,1,4,2016-02-27,0.05,1,365
1704141,"""SunsetBeach C3!"" 3 brm/Private pool/WiFi/AC/Views",8996514,Cathy,Belize,Belize Islands,17.89126,-87.97988,Entire home/apt,403,3,8,2019-11-26,0.09,11,304
1707764,"C1: 3BR step from porch to beach, pool,bike,kayak!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,403,3,10,2019-01-06,0.15,19,240
1731678,"Yaxche Jungle Camp, Private Cabins",6960726,Yaxche Jungle Camp,Cayo,Cayo,17.14979,-88.66512,Private room,135,1,81,2019-05-07,0.97,2,365
1773650,Full size suites,9315171,Julia,Belize,Belize Mainland,17.51569,-88.22227,Private room,71,1,41,2020-02-29,0.51,10,365
1773770,King size suite,9315171,Julia,Belize,Belize Mainland,17.51505,-88.22209,Private room,91,1,38,2019-04-03,0.47,10,365
1798242,CHILA'S BEACH FRONT STUDIO,9430792,Chila,Belize,Belize Islands,17.7477,-88.02395,Entire home/apt,161,2,206,2020-03-16,2.47,7,360
1802882,Bamboleo Inn  (close to Airport),9451825,Cathy And Daniel,Belize,Belize Mainland,17.5598,-88.2853,Hotel room,196,1,2,2020-03-11,0.03,5,365
1847763,"B2: Beachfront 3BR w balcony, bikes, kayaks, pool!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,403,3,7,2019-07-09,0.12,19,225
1877094,"A6: Beachfront 3BR with bikes, kayak, pool, more!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,403,3,21,2020-03-16,0.27,19,272
1923992,Axios Condos in the Village  w A/C,9968080,Alexis & Scott,Belize,Belize Islands,17.74377,-88.02538,Entire home/apt,121,1,80,2019-12-05,0.96,12,315
1943235,Placencia Belize Canal Front House,10051420,Lynne,Stann Creek,Stann Creek Mainland,16.50967,-88.37344,Entire home/apt,60,30,2,2019-04-30,0.04,1,243
1958217,"A2: 1BR condo - pool, beach, kayak, bike!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,323,3,18,2020-02-05,0.27,19,276
1959706,"C3: Big balcony, kayaks, bikes, beach, pool &more!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88981,-87.97981,Entire home/apt,403,3,19,2020-01-10,0.24,19,246
1982878,Bamboleo Inn  (close to Airport),9451825,Cathy And Daniel,Belize,Belize Mainland,17.55771,-88.28473,Hotel room,196,1,49,2019-12-25,0.60,5,365
2022481,"""SunsetBeach A4!""- 2 balconies/ground & 2nd floor",8996514,Cathy,Belize,Belize Islands,17.89035,-87.98011,Entire home/apt,403,3,12,2020-01-18,0.16,11,298
2050451,Weezie's Yellow Cottage with pool,6334784,Tom,Belize,Belize Islands,17.73809,-88.02915,Hotel room,284,3,18,2019-07-09,0.22,11,317
2060320,Marin's Guesthouse Sun Units,10546084,Michele,Belize,Belize Islands,17.74086,-88.02416,Entire home/apt,151,2,52,2020-03-09,0.65,7,0
2090859,"Seahorse Cabana with Swimming Pool, Access to Private Dock/Beach Area",7508502,Debbie,Belize,Belize Islands,17.73582,-88.02885,Entire home/apt,219,99,135,2020-07-04,1.70,6,358
2095863,Beautiful ArtisticTropical Home,10691980,Christopher,Toledo,Toledo Mainland,16.09454,-88.92282,Entire home/apt,403,2,0,,,1,363
2097898,The Mayan Loft @ Maruba Resort,10700587,Franziska,Belize,Belize Mainland,17.89975,-88.32787,Entire home/apt,611,1,4,2018-11-05,0.09,2,326
2208686,The Chapel Bungalow @ Maruba Resort,10700587,Franziska,Belize,Belize Mainland,17.91337,-88.34102,Entire home/apt,683,1,1,2017-01-18,0.02,2,365
2279129,Penthouse Paradise on the Ocean NEW,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.83005,-88.2664,Entire home/apt,260,3,2,2015-04-07,0.03,2,300
2295142,Stunning Ocean Front PRIVATE Beach,11638943,John And Paragi,Stann Creek,Stann Creek Mainland,16.81686,-88.26285,Entire home/apt,1207,3,4,2019-12-27,0.06,2,300
2303896,"Gorgeous apt-kitchen, air con, pool, bikes & vus",733857,Jacki,Stann Creek,Stann Creek Mainland,16.52558,-88.36894,Entire home/apt,154,7,11,2020-01-01,0.20,4,146
2371985,Tropical hideaway with private pool,12117378,Yvonne,Belize,Belize Islands,17.735,-88.02825,Entire home/apt,262,3,53,2020-01-12,0.67,1,345
2413466,"A3: Pool, beach, & sea right out your front door!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89048,-87.97984,Entire home/apt,323,3,11,2020-03-08,0.16,19,262
2419476,"C2: 3BR big veranda, beach, pool, bikes, kayaks!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89115,-87.97997,Entire home/apt,403,3,7,2020-01-21,0.09,19,177
2451606,Beautiful Beachfront Belize 3 Bed/2 Bath Villa,12535449,Deb,Belize,Belize Islands,17.87822,-87.99603,Entire home/apt,913,3,2,2019-03-09,0.03,2,348
2453137,ALTA VISTA Tropical Island Home,9430792,Chila,Belize,Belize Islands,17.73779,-88.02897,Entire home/apt,181,3,110,2020-03-12,1.37,7,317
2471874,Modern 1 BD With All Amenities,2917510,Carolyn,Belize,Belize Mainland,17.51102,-88.22529,Entire home/apt,202,2,6,2020-01-12,0.08,6,89
2473882,Cottage,817242,Michael,Cayo,Cayo,17.16479,-89.07013,Private room,177,1,59,2019-12-07,0.84,8,341
2515673,"""SunsetBeach C2!"" 3 brm/Oceanfront/WiFi/AC/Kayaks",8996514,Cathy,Belize,Belize Islands,17.89001,-87.97969,Entire home/apt,403,3,5,2017-03-06,0.07,11,209
2516046,"""Sunset Beach A2!"" one bdrm!- WiFi/AC/bikes/kayaks",8996514,Cathy,Belize,Belize Islands,17.89076,-87.98055,Entire home/apt,323,3,1,2015-01-08,0.01,11,319
2520748,"SunsetBeach C1!- Beach level, oceanfront, Safe!",8996514,Cathy,Belize,Belize Islands,17.91149,-87.97207,Entire home/apt,403,3,6,2019-04-20,0.09,11,290
2521039,"""SunsetBeach B2!"" 3 brm/AC/WiFi/kayaks/bikes/pool",8996514,Cathy,Belize,Belize Islands,17.88958,-87.98133,Entire home/apt,403,3,3,2018-06-13,0.07,11,258
2545076,Chiquibul Ranch - Jungle Home,13006345,Karen,Cayo,Cayo,17.11537,-88.96441,Entire home/apt,97,2,111,2020-01-28,1.40,1,154
2551398,"""SunsetBeach A3!"" 1 brm groundfloor/WiFi/AC/kayaks",8996514,Cathy,Belize,Belize Islands,17.89084,-87.97923,Entire home/apt,323,3,7,2019-03-19,0.12,11,305
2559009,"Beach Front, shared dock with our other guests, private pool, close to town",13100806,Tim,Belize,Belize Islands,17.73604,-88.02671,Entire home/apt,542,99,74,2020-02-25,0.93,13,332
2559733,"Beach Front, shared dock with our other guests, private pool, close to town",13100806,Tim,Belize,Belize Islands,17.73604,-88.02671,Entire home/apt,426,99,37,2019-09-07,0.47,13,333
2564938,"""Sunset Beach A5!"" Family Friendly/ 2 balconies",8996514,Cathy,Belize,Belize Islands,17.89064,-87.98091,Entire home/apt,403,3,2,2017-07-15,0.05,11,297
2597828,"A4: Bikes, kayaks, beach, pool, balconies & more!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89207,-87.97903,Entire home/apt,403,3,11,2019-12-07,0.16,19,240
2607709,"B1:Beachfront 3BR with porch, pool, bikes, kayaks!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89198,-87.97914,Entire home/apt,403,3,17,2019-12-14,0.26,19,184
2608804,Welcome To a world of adventure!,13360987,Adam,Belize,Belize Mainland,17.77797,-88.32021,Private room,151,1,0,,,1,362
2614882,"""SunsetBeach B1"" - 3 brm/Beach level/WiFi/AC/bikes",8996514,Cathy,Belize,Belize Islands,17.89035,-87.98003,Entire home/apt,403,3,11,2019-06-28,0.24,11,199
2671908,Private Room close to town!,13678150,Hector,Cayo,Cayo,17.15647,-89.0643,Private room,71,1,83,2020-03-16,1.17,5,114
2677601,Finca Beachfront House and Cabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.5305,-88.36022,Entire home/apt,403,3,12,2019-07-06,0.16,3,322
2710617,Private room in a Belizean home,13678150,Hector,Cayo,Cayo,17.15893,-89.06266,Private room,99,1,62,2020-03-15,1.06,5,114
2715439,Avana Villa - Penthouse,13895184,Murray And Martha,Cayo,Cayo,17.1318,-89.11323,Private room,161,2,20,2020-01-02,0.34,2,358
2746814,OASI Apartment Rentals Apt #4,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,262,2,85,2020-02-24,1.20,4,358
2751904,OASI Apartment Rentals Apt #3,14053182,Luciana,Belize,Belize Islands,17.73585,-88.02804,Entire home/apt,252,2,110,2020-03-01,1.46,4,365
2752709,Cosmopolitan Guest House,14080482,Emily Peggy,Stann Creek,Stann Creek Mainland,16.85079,-88.27968,Private room,141,2,38,2020-03-04,0.49,1,365
2811841,OASI Apartment Rentals Apt #1,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,242,2,101,2020-02-24,1.29,4,365
2818134,Beautiful Views and Near the Beach!,6562410,Brenda,Stann Creek,Stann Creek Mainland,16.83998,-88.27202,Entire home/apt,252,3,9,2016-03-22,0.12,1,365
2845861,Waterfront property with amazing sunsets!,10998068,Melissa,Stann Creek,Stann Creek Mainland,16.61237,-88.35625,Entire home/apt,179,1,11,2019-07-04,0.26,5,361
2864571,"""SunsetBeach A6!""- 2 balconies/oceanfront/WiFi/AC",8996514,Cathy,Belize,Belize Islands,17.89111,-87.98126,Entire home/apt,403,3,1,2015-04-21,0.01,11,315
2947838,Dolce Cabana cozy 1BR with full kitchen & pool,15048631,Nicole,Stann Creek,Stann Creek Mainland,16.5207,-88.37208,Entire home/apt,165,3,63,2020-03-20,0.94,4,306
2967946,"Beach and dock access, private pool, AC, Free Wifi, close to town",13100806,Tim,Belize,Belize Islands,17.73691,-88.02601,Entire home/apt,492,99,69,2020-01-11,0.88,13,344
3075450,Single room,9315171,Julia,Belize,Belize Mainland,17.51601,-88.22208,Private room,77,1,16,2018-03-31,0.22,10,365
3162480,Chez Caribe Sundancer Studio,14974830,Jack,Belize,Belize Islands,17.91205,-87.97285,Private room,119,1,109,2020-04-01,1.42,6,365
3248228,Dove Nest,1391098,Gabriel,Belize,Belize Mainland,17.50961,-88.22351,Private room,153,1,12,2020-02-26,0.17,3,330
3307135,"A5: Beachfront condo-balconies, reef view, pool!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.8922,-87.97889,Entire home/apt,403,3,1,2018-12-17,0.04,19,265
3506441,Chez Caribe Tortuga Studio,14974830,Jack,Belize,Belize Islands,17.9106,-87.97265,Private room,119,1,54,2019-12-23,0.73,6,365
3594049,El Gran Mestizo premium romantic riverside cabin,18105807,Orlando,Orange Walk,Orange Walk,18.06982,-88.55494,Entire home/apt,161,1,41,2020-03-12,0.58,3,362
3702090,15% Off! 6 BDRM VILLA w/ STAFF,8003973,Corrina,Belize,Belize Islands,17.93296,-87.97364,Entire home/apt,1006,1,26,2020-02-23,0.43,15,315
3704445,OASI Apartment Rentals Apt. #2,14053182,Luciana,Belize,Belize Islands,17.73634,-88.02801,Entire home/apt,242,1,160,2020-03-14,2.23,4,365
3789407,"Blue Tang Inn, San Pedro Town",19450284,Kristin,Belize,Belize Islands,17.91999,-87.9619,Private room,252,1,6,2020-03-16,0.13,1,296
3849201,Spare Room,817242,Michael,Cayo,Cayo,17.16365,-89.06944,Private room,109,1,127,2020-02-28,1.72,8,299
3904267,Hummingbird Purple,604999,Bobbi,Belize,Belize Islands,17.73696,-88.02821,Entire home/apt,179,2,64,2020-02-03,0.86,20,314
3905945,Hummingbird Annex,604999,Bobbi,Belize,Belize Islands,17.73609,-88.02876,Entire home/apt,108,2,77,2020-02-12,1.07,20,342
3930450,Casita Verde,817242,Michael,Cayo,Cayo,17.16406,-89.06907,Entire home/apt,371,1,26,2018-06-20,0.35,8,360
3987214,Leeside Casa Del Sol/ READ ALL BEFORE BOOKING,20666628,Tracy,Belize,Belize Islands,17.74355,-88.02608,Entire home/apt,242,3,63,2020-02-16,0.86,2,365
3987729,Leeside Rooms (Double Room) READ ALL BEFORE BOOK,20666628,Tracy,Belize,Belize Islands,17.74545,-88.02507,Private room,191,2,159,2020-03-13,2.24,2,365
4005831,"Home away from home,  Shared dormitory, NO AC",9315171,Julia,Belize,Belize Mainland,17.51482,-88.22233,Private room,20,1,2,2020-03-01,0.03,10,365
4006269,Revas Pearl - Two bedroom home,16962029,Julie And Doug,Stann Creek,Stann Creek Mainland,16.62038,-88.35272,Entire home/apt,232,3,18,2019-12-05,0.30,1,298
4021234,THE IGUANA HOUSE,20847705,Christopher,Belize,Belize Islands,17.95979,-87.93392,Entire home/apt,1088,5,53,2020-03-16,0.74,1,323
4061124,"Cozy Lake View studio. Near airport, AC, free wifi",21064904,Tessa,Belize,Belize Mainland,17.59025,-88.32157,Entire home/apt,71,1,22,2020-10-06,0.82,2,356
4077546,Avana Villa- Garden Suite,13895184,Murray And Martha,Cayo,Cayo,17.15485,-89.06936,Private room,131,2,30,2020-01-28,0.42,2,364
4121595,Cozy 2 BDR cabana with pool and A/C - Starfish,2267459,Tropical Dreams,Belize,Belize Islands,17.73972,-88.02534,Entire home/apt,222,2,115,2020-04-04,1.62,6,353
4121839,Charming 1 BDR with full kitchen,2267459,Tropical Dreams,Belize,Belize Islands,17.73732,-88.02644,Entire home/apt,151,2,54,2020-03-26,0.76,6,365
4149342,LUXE 4 BEDROOM VILLA W /STAFF,8003973,Corrina,Belize,Belize Islands,17.93078,-87.97555,Entire home/apt,893,3,25,2019-12-29,0.35,15,323
4172736,Dolce Cabana spacious 1BR waterfront with pool,15048631,Nicole,Stann Creek,Stann Creek Mainland,16.52037,-88.37245,Entire home/apt,191,2,67,2020-03-25,0.94,4,233
4190986,1 BR Baby Blue Cabana,12934670,Mirko,Stann Creek,Stann Creek Mainland,16.85934,-88.28219,Entire home/apt,218,2,5,2019-02-17,0.12,1,361
4208385,"Multiple beach condos-great for groups, weddings!",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.89232,-87.9789,Entire home/apt,806,3,7,2019-04-28,0.13,19,312
4224906,"Villa on the beach, with pool!",10998068,Melissa,Stann Creek,Stann Creek Mainland,16.65661,-88.31202,Entire home/apt,897,3,14,2020-01-02,0.30,5,343
4262174,Tropical jungle experience in Maya Beach,22121955,Herbert,Stann Creek,Stann Creek Mainland,16.61048,-88.35514,Entire home/apt,137,3,16,2020-01-03,0.22,3,278
4278981,GOLD STANDARD-Steps to the Ocean/Pool/Private Dock/Beach area,7508502,Debbie,Belize,Belize Islands,17.73604,-88.02671,Entire home/apt,319,99,132,2020-02-17,1.85,6,355
4304743,"DORMITORY Bed #1 of 6, on Maya Ruin",2084006,Lower Dover,Cayo,Cayo,17.21379,-88.94974,Shared room,36,1,1,2020-02-10,0.11,4,365
4304828,Casita Buena Vista beach guesthouse,22346166,Wolfgang,Belize,Belize Islands,17.8954,-87.977,Entire home/apt,288,1,27,2019-06-08,0.40,2,365
4333242,"Villa Casa Buena Vista, beach front",22346166,Wolfgang,Belize,Belize Islands,17.89448,-87.97721,Entire home/apt,363,1,33,2020-02-08,0.53,2,365
4376821,Downtown Beachfront Studio Suite,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86627,-88.28529,Private room,202,1,8,2020-03-19,0.12,3,287
4392143,Kantara Ku-Resort Main Villa Room,22800660,Conrad,Cayo,Cayo,17.10922,-88.66082,Private room,151,1,11,2018-11-05,0.16,4,365
4412492,Kantara Ku-Resort Honeymoon Suite,22800660,Conrad,Cayo,Cayo,17.10981,-88.66028,Private room,302,1,2,2016-07-04,0.03,4,365
4416397,Parrot Nest Treehouse 1,22923135,Parrot Nest,Cayo,Cayo,17.174,-89.10828,Private room,111,1,194,2020-03-12,2.73,6,365
4454404,Weezie's Oceanfront Hotel Penthouse,6334784,Tom,Belize,Belize Islands,17.73529,-88.02708,Hotel room,376,1,13,2018-08-29,0.19,11,200
4480249,"GOLD STANDARD-Relax by the Ocean-Pool, AC, Dock-Caribbean Sunrise Villa",7508502,Debbie,Belize,Belize Islands,17.73604,-88.02671,Entire home/apt,319,99,111,2020-03-11,1.56,6,337
4480913,GOLD STANDARD-Studio Suite with Pool just steps to the Ocean,7508502,Debbie,Belize,Belize Islands,17.73604,-88.02671,Entire home/apt,216,99,96,2020-02-15,1.35,6,350
4485454,Kantara Ku- Jungle Resort Cottage,22800660,Conrad,Cayo,Cayo,17.1084,-88.65997,Entire home/apt,403,1,7,2019-12-31,0.11,4,365
4485763,Kantara Ku-Jungle Resort - Cabanas,22800660,Conrad,Cayo,Cayo,17.10942,-88.66053,Private room,71,1,19,2020-02-25,0.27,4,365
4491461,SEASIDE SUITE,23299192,Rainy,Belize,Belize Islands,17.73034,-88.03493,Entire home/apt,252,3,29,2020-03-01,0.40,2,352
4532384,Private Riverside Farm Home,23499058,Alianaʼs,Cayo,Cayo,17.17629,-89.09526,Entire home/apt,260,2,110,2020-03-11,1.60,4,345
