id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
1790941,CLEAR AND LIGHTFULL APARTMENT CENTRE OF GHENT,4974034,Carmen,,Elisabethbegijnhof - Papegaai,51.05353,3.71675,Entire home/apt,57,3,179,2022-04-29,1.74,2,2,7,
1981738,Small loft + private bathroom,10225820,Peter,,Oud Gentbrugge,51.04052,3.74554,Private room,55,2,277,2022-06-19,2.69,1,173,39,
2031176,Modern flat 2 bedr close to  center,10429259,Christel,,Elisabethbegijnhof - Papegaai,51.05393,3.71171,Entire home/apt,163,3,60,2021-07-26,0.62,7,97,1,
2031654,Duplex Studio near historical center Ghent,10429259,Christel,,Elisabethbegijnhof - Papegaai,51.05393,3.71171,Entire home/apt,136,3,41,2022-02-28,0.42,7,78,2,
2043584,Lounge in the Intimate Urban Garden at a Retro Getaway,10479270,Nina,,Elisabethbegijnhof - Papegaai,51.05872,3.7138,Entire home/apt,86,2,485,2022-06-13,4.72,1,142,46,
2048007,"Modern flat - 2 bed, 2 bath",10429259,Christel,,Elisabethbegijnhof - Papegaai,51.05393,3.71171,Entire home/apt,170,3,52,2022-05-29,0.51,7,68,7,
2048223,Cute House at 7km from Ghent center,10429259,Christel,,Drongen,51.03791,3.63117,Entire home/apt,169,3,44,2022-05-22,0.47,7,49,4,
2082353,"Cosy, sunny and spacious house with city garden",9075008,Wouter,,Ledeberg,51.03921,3.74119,Entire home/apt,200,2,144,2022-06-12,1.40,1,116,22,
2125334,HOME: Cosy Modern Flat close to historic center,10840696,Frederik,,Brugse Poort - Rooigem,51.05762,3.70499,Entire home/apt,55,1,172,2021-09-24,1.70,1,3,16,
2138676,Appartement Centrum aan Water “roomS with a view”,10913980,Ronny,,Macharius - Heirnis,51.04364,3.74016,Entire home/apt,99,2,96,2022-05-29,0.93,1,344,7,
2216415,A bright apartment in Ghent (50m²),11304146,Kristof,,Macharius - Heirnis,51.05421,3.73572,Entire home/apt,50,80,64,2022-02-10,0.62,3,65,1,
2398101,Ingericht appartement aan de rand van de stad,5298594,Isabelle,,Ledeberg,51.034763,3.734547,Entire home/apt,110,3,17,2022-05-25,0.43,1,298,8,
2495356,Entrée d'Artistes@Historical Ghent-Centre,12772331,Ann,,Sluizeken - Tolhuis - Ham,51.0609,3.72541,Private room,55,1,375,2022-06-12,3.75,1,41,31,
2525482,Located 3 km from center . ( room ),12931085,Koen,,Bloemekenswijk,51.07462,3.70748,Private room,250,1,0,,,1,365,0,
2600085,Brand new studio flat,13314551,Kris &  Marie,,Macharius - Heirnis,51.05111,3.73608,Entire home/apt,70,2,34,2018-02-18,0.34,2,0,0,
2702324,Luxury Loft,13829824,Francis,,Muide - Meulestede - Afrikalaan,51.07909,3.7293,Entire home/apt,50,10,27,2021-04-04,0.27,7,241,0,
2737715,Marcel de Gand Business & Travel Flats II,10867946,Sandra,,Mariakerke,51.06769,3.68042,Private room,120,2,0,,,2,122,0,
2737739,Marcel de Gand Business & Travel Flats I,10867946,Sandra,,Mariakerke,51.06858,3.681,Private room,120,2,1,2019-07-06,0.03,2,127,0,
2753095,Studio 1 - Modern on first floor,10429259,Christel,,Elisabethbegijnhof - Papegaai,51.05884,3.71375,Entire home/apt,110,3,18,2022-06-06,0.19,7,118,3,
3120783,Villa-Emma - 3000m2 tuin:Tilia,15853573,Georges,,Sint Amandsberg,51.07352,3.75701,Private room,130,2,8,2018-11-02,0.08,2,272,0,
3124062,Villa-Emma - 3000m2 tuin:Acacia,15853573,Georges,,Sint Amandsberg,51.07476,3.75701,Private room,145,2,8,2022-04-24,0.08,2,264,3,
3331706,Studio 2 - new in center of Ghent,10429259,Christel,,Elisabethbegijnhof - Papegaai,51.05886,3.71374,Entire home/apt,110,3,19,2022-04-05,0.20,7,53,2,
3373603,Studio 3 - new in center of Ghent,10429259,Christel,,Elisabethbegijnhof - Papegaai,51.06004,3.71355,Entire home/apt,105,3,8,2022-05-22,0.09,7,24,6,
3611653,Duplex in historical Ghent /parking,18198634,Isabelle,,Binnenstad,51.05217,3.72546,Entire home/apt,165,2,308,2022-06-11,3.20,1,284,25,
3771542,Welcome to Ghent!,14010952,Filip,,Watersportbaan - Ekkergem,51.05479,3.70792,Private room,60,1,43,2017-06-10,0.46,1,262,0,
3798332,"Design loft, super view + parking!",8471665,Glynis,,Watersportbaan - Ekkergem,51.04658,3.7205,Entire home/apt,125,2,310,2022-05-25,3.25,1,2,35,
3803585,Beautiful and comfortable bedroom,19543730,Vera,,Binnenstad,51.04973,3.73526,Private room,82,2,114,2021-08-15,1.20,1,83,1,
3831324,Home Trietje 1 **,19054548,Ly,,Mariakerke,51.07219,3.68789,Entire home/apt,250,5,29,2020-03-13,0.32,1,162,0,
3837839,Cosy 3-room studio near old center,13314551,Kris &  Marie,,Macharius - Heirnis,51.05318,3.73637,Entire home/apt,60,2,150,2020-08-15,1.57,2,0,0,
3932670,"Cosy room in medieval house, centre",3545702,Trui,,Sluizeken - Tolhuis - Ham,51.06027,3.72539,Private room,28,3,214,2022-06-14,2.80,1,0,10,
3944527,Beautiful duplex with large terrace,20440272,An & Jacky,,Stationsbuurt Zuid,51.02532,3.70895,Entire home/apt,119,7,12,2018-11-11,0.14,1,0,0,
3951890,Apartment: 20% off (scaffold in front of terras),17773318,Philip En Fabi,,Ledeberg,51.03622,3.73606,Entire home/apt,70,30,193,2022-04-29,2.03,1,152,8,
4035679,Scandinavian style apartment,2166967,Sabine,,Dampoort,51.05145,3.7449,Private room,54,2,27,2022-05-01,0.30,1,231,6,
4042376,"Ruime, lichte stadswoning in Gent",20476306,Tammy,,Sint Amandsberg,51.05904,3.74713,Entire home/apt,100,4,35,2021-08-10,0.37,1,140,3,
4104274,"Room in nice appt 15min walk to centre, free bikes",21290432,Sofie,,Binnenstad,51.03752,3.73251,Private room,55,2,123,2022-05-28,1.30,1,49,19,
4275275,"'The Crown' App 2p, free CoffeeHouse Breakfast",22195789,Thomas,,Elisabethbegijnhof - Papegaai,51.05387,3.71612,Entire home/apt,75,1,333,2022-05-11,3.58,4,258,54,
4330284,"Ganda Rooms & Suites,  maison de maître 18iem",8203256,Annik & Kristof,,Binnenstad,51.05448,3.72842,Private room,149,1,39,2022-04-28,0.47,2,234,13,
4458417,house with 3 bedrooms and garden,6316738,Lies,,Brugse Poort - Rooigem,51.06183,3.69531,Entire home/apt,70,2,12,2021-08-02,0.13,1,4,1,
4498791,Spacious Apartment with terrace. Perfect location,23333629,Mia,,Binnenstad,51.04403,3.72171,Entire home/apt,75,30,93,2020-07-26,1.00,2,33,0,
4550799,Artist habitat in the center (6pax),23595340,Gaby,,Binnenstad,51.05643,3.72107,Private room,105,2,75,2022-06-19,0.82,2,305,18,
4589336,B&B cozy whole apartment,23789053,Tobby,,Nieuw Gent - UZ,51.02912,3.72875,Entire home/apt,99,1,439,2022-06-19,4.77,1,3,9,
4591763,Romantic boat in Gent,23801608,Hans,,Oud Gentbrugge,51.04363,3.74312,Entire home/apt,87,1,424,2022-05-26,4.60,1,133,100,
4595143,Mayflower Studio,23819348,Carine,,Gentbrugge,51.04433,3.76241,Private room,85,7,10,2022-05-18,0.11,1,364,1,
4645775,"★Charming & Historic villa, garden & free parking★",5438353,Sofie,,Stationsbuurt Noord,51.03903,3.71318,Entire home/apt,141,2,256,2022-06-16,3.20,1,86,55,
4696196,Artist habitat in the center (2pax),23595340,Gaby,,Binnenstad,51.05679,3.7233,Private room,120,2,44,2022-06-07,0.48,2,313,10,
4733566,Spacious 3br family villa with big garden,14003598,Elfie,,Sint Denijs Westrem,51.02842,3.68341,Entire home/apt,90,4,26,2022-04-14,0.29,1,0,3,
4861996,Quiet neighbourhood close to the city center.,25009089,Siel,,Oud Gentbrugge,51.0442,3.74658,Entire home/apt,84,2,57,2022-03-14,1.93,1,167,36,
4867122,River Cruiser,25035350,Pieter,,Kanaaldorpen en -zone,51.18843,3.80371,Private room,248,7,0,,,1,363,0,
4975295,RAAMHOF Luxurious Family Duplex,6226459,Simon,,Elisabethbegijnhof - Papegaai,51.0552,3.71664,Entire home/apt,114,2,146,2022-05-29,1.63,2,323,20,
5224133,Sunny rooftop apartment,8053341,Sunny,,Dampoort,51.05111,3.75173,Entire home/apt,68,2,71,2022-05-25,0.82,1,12,3,
5224982,Water side stay in art deco cabin,13829824,Francis,,Wondelgem,51.0752,3.72692,Entire home/apt,120,2,198,2022-06-06,2.21,7,350,30,
5273113,Your home for a stay of minimum 5 nights.,27297880,Kristiaan,,Stationsbuurt Noord,51.03323,3.72638,Private room,51,5,11,2022-04-16,0.24,1,100,5,
5303608,La cabane,18097910,Gino,,Dampoort,51.059704,3.74287,Entire home/apt,75,1,762,2022-06-19,8.55,1,140,118,
5321887,"Bright, spacious room with priv bathroom + terrace",2508856,Tibbe,,Stationsbuurt Noord,51.04214,3.70473,Private room,40,1,76,2021-08-29,1.09,1,20,6,
5498400,"Entre dos aguas, next to a citypark",310389,Dirk,,Macharius - Heirnis,51.04415,3.74018,Entire home/apt,132,2,91,2022-05-29,1.04,1,177,13,
5590250,"Modern, Luxurious, Quiet",28983914,Birger,,Stationsbuurt Zuid,51.02975,3.70935,Private room,36,3,88,2022-05-29,1.02,1,136,8,
5694820,Baudelo's duplex apartment (air conditioning),29523955,Anne-Marie,,Binnenstad,51.0583,3.72895,Entire home/apt,225,2,338,2021-09-26,3.83,1,33,1,
5808759,Nice room in an old brickyard,30138838,Chantal,,Brugse Poort - Rooigem,51.06147,3.70259,Private room,96,1,12,2022-05-06,0.14,1,4,3,
5908287,Designer Loft,29314978,Martine,,Brugse Poort - Rooigem,51.05447,3.69901,Entire home/apt,142,2,184,2022-06-06,2.19,1,159,32,
6047932,"Eigentijds, modern met veel charme",31386948,Christine,,Binnenstad,51.05603,3.72986,Entire home/apt,93,3,8,2018-11-02,0.13,1,0,0,
6054825,Bright apt. with free parking and free bicycles,757037,Wim,,Mariakerke,51.07149,3.69344,Entire home/apt,78,2,273,2022-06-09,3.14,1,197,30,
6279703,"Boutique B&B with free bikes, wifi, coffee or tea.",9627775,Maison MIELOU,,Sint Amandsberg,51.06104,3.74841,Private room,140,2,12,2016-10-23,0.14,4,297,0,
6290026,"COSY APARTMENT, free bikes, wifi, coffee/tea",9627775,Maison MIELOU,,Sint Amandsberg,51.06053,3.7474,Entire home/apt,140,5,14,2020-01-04,0.16,4,32,0,
6441548,FoudeGand.be - For Expats & Business Travellers,33631603,Peter,,Binnenstad,51.04567,3.73233,Entire home/apt,100,30,71,2022-02-10,0.90,1,308,2,
6517280,Vintage appartement/penthouse!,4817718,Stijn,,Watersportbaan - Ekkergem,51.05006,3.71056,Entire home/apt,69,2,47,2021-10-17,1.03,1,0,8,
6695016,Luxury Duplex in Historic Centre,34821696,Oliver,,Binnenstad,51.05749,3.72677,Entire home/apt,116,1,439,2022-01-09,5.18,1,0,28,
6807238,Uniek huisje in tuin centrum Gent,5050531,Bart,,Sluizeken - Tolhuis - Ham,51.06078,3.72914,Entire home/apt,90,2,47,2022-05-29,0.55,1,339,17,
6810537,For lovers of green and vintage :-),35652922,Thomas,,Ledeberg,51.03308,3.74379,Entire home/apt,65,5,31,2022-06-10,0.37,1,312,2,
6918908,Private and peaceful studio,10349286,Emilia,,Zwijnaarde,50.99913,3.71605,Entire home/apt,58,3,41,2022-05-22,0.48,1,270,5,
6951050,Bright & Cosy City Centre apartment Ghent,15300260,"Aron, Dave & Myriam",,Rabot  - Blaisantvest,51.06098,3.71502,Entire home/apt,83,30,103,2022-05-31,1.26,3,263,4,
7022581,Light flooded architectural villa in the green,36808401,Tom,,Sint Amandsberg,51.070702,3.760874,Entire home/apt,175,3,0,,,2,136,0,
7378878,Family house in Ghent city center,138572,Tom,,Binnenstad,51.04386,3.72971,Entire home/apt,200,5,9,2020-01-02,0.19,1,33,0,
7556348,RENOVATED DUPLEX IN THE CENTRE,3362271,Céline,,Sluizeken - Tolhuis - Ham,51.06449,3.72623,Private room,57,2,182,2022-06-19,2.18,1,307,42,
7568806,Citycentre design app+garage+breakf,39681783,Ben/Barbara,,Binnenstad,51.05809,3.72714,Entire home/apt,109,1,549,2022-06-06,6.55,1,299,88,
7683600,Studio Guarda La Fotografia - Ghent,40352209,Filip,,Binnenstad,51.05123,3.7253,Entire home/apt,91,1,370,2022-06-20,4.55,2,340,75,
7705950,Nice & comfy room near Ghent city,28618260,Marijke,,Oud Gentbrugge,51.04505,3.74735,Private room,50,1,6,2021-08-22,0.20,1,0,3,
7906845,"Complete renovated house, spacious!",7679698,Wim,,Brugse Poort - Rooigem,51.06161,3.69804,Entire home/apt,135,4,77,2022-04-30,0.93,2,287,3,
7906941,"Volledig huis,alle comfort,privacy!",7679698,Wim,,Brugse Poort - Rooigem,51.06162,3.69804,Entire home/apt,135,4,121,2022-06-20,1.47,2,290,15,
7918142,"Bright, peaceful, surrounded by nature",12733830,Jelle,,Brugse Poort - Rooigem,51.05387,3.69125,Entire home/apt,79,2,71,2022-06-12,2.01,1,0,13,
8077970,Loft Lien in Gent Centrum,42670243,Herlinde,,Watersportbaan - Ekkergem,51.05189,3.70813,Entire home/apt,80,2,47,2022-06-06,0.58,1,42,10,
8286855,Helena's Boathouse,10631375,Inge,,Muide - Meulestede - Afrikalaan,51.06404,3.73616,Entire home/apt,105,2,57,2022-06-11,0.70,2,328,9,
8338763,Romantic suite along the waterfront,43955111,Stijn En Edith,,Brugse Poort - Rooigem,51.06295,3.70238,Private room,75,2,19,2018-07-22,0.23,2,0,0,
8347942,Spacious loft in the historical centre,39837750,Laurens,,Elisabethbegijnhof - Papegaai,51.05237,3.72016,Entire home/apt,130,2,372,2022-05-20,5.06,1,3,47,
8480136,Ruime gezinswoning met stadstuin,6552370,Heidi,,Ledeberg,51.03867,3.74253,Entire home/apt,125,4,15,2021-08-07,0.20,1,4,1,
8482980,Modern spacious house near the city centre.,24314613,Klaas,,Sint Amandsberg,51.06423,3.75269,Entire home/apt,95,4,1,2020-07-22,0.04,1,65,0,
8512243,Apartment in the Prinsenhof quarter,44823655,Francis,,Elisabethbegijnhof - Papegaai,51.0572,3.71549,Private room,78,1,7,2020-03-19,0.09,2,292,0,
8766948,Stylish apartment city centre Ghent,10131924,Dymphne,,Binnenstad,51.0507,3.73034,Entire home/apt,75,2,112,2022-05-29,1.37,1,301,40,
8963647,2 Bedroom apartment centre Ghent,14549050,Wouter,,Elisabethbegijnhof - Papegaai,51.05376,3.71152,Entire home/apt,161,2,75,2021-08-16,0.98,1,261,2,
9024440,Authentic charm in medieval quarter,13037514,Marie-Catherine,,Binnenstad,51.05722,3.72101,Private room,63,1,154,2022-06-18,1.90,1,5,12,
9038976,Trendy flat in historical centre,46955407,Marleen,,Binnenstad,51.05797,3.72291,Entire home/apt,202,2,22,2021-12-12,0.27,2,231,3,
9048939,Breathtaking Views in ❤ of Ghent with Hot Tub,17321727,Bert,,Elisabethbegijnhof - Papegaai,51.05314,3.72057,Entire home/apt,140,5,110,2022-01-16,1.37,1,81,2,
9087777,Private room in a Belle-Epoque house,47388258,F,,Dampoort,51.05048,3.74484,Private room,33,1,609,2022-06-17,7.53,3,52,114,
9213284,Furnished 2 person apartment for rent in Ghent,25065540,Ram,,Zwijnaarde,51.01164,3.70341,Entire home/apt,49,30,1,2018-12-22,0.02,1,249,0,
9510054,"Central, clean and fully equipped",11605084,Billy,,Macharius - Heirnis,51.05611,3.736,Private room,48,2,112,2018-05-23,1.42,2,64,0,
9641974,"M/S Carpe-Diem ""Deck House"" - Studio on a Barge",49858029,Filip,,Muide - Meulestede - Afrikalaan,51.06499,3.73675,Entire home/apt,80,3,1,2020-07-20,0.04,2,292,0,
9871840,Maison Mahy - Gentse zolderkamer/studio,46370328,Ben & Lilla,,Sint Amandsberg,51.07093,3.76333,Private room,80,1,31,2022-04-03,1.36,1,107,16,
9892022,Nieuwe flat in historisch centrum,46955407,Marleen,,Binnenstad,51.05406,3.7208,Entire home/apt,169,2,11,2022-06-08,0.14,2,351,4,
9895777,Studio lumineux et confortable,38437518,Catherine,,Stationsbuurt Zuid,51.03704,3.70164,Entire home/apt,74,3,61,2022-06-13,0.79,1,343,6,
9982414,Leuk appartement in het Prinsenhof,44823655,Francis,,Elisabethbegijnhof - Papegaai,51.05882,3.71398,Private room,78,2,0,,,2,292,0,
10015215,Ruim appartement hartje Gent.,51433840,Collin,,Binnenstad,51.05424,3.72308,Entire home/apt,260,4,104,2022-05-22,1.37,1,0,8,
10083084,Curiosity room in a Belle-Epoque house,47388258,F,,Dampoort,51.05032,3.74704,Private room,33,1,681,2022-06-18,8.61,3,59,126,
10093174,comfortable charming studio near StPieters station,51792074,Joris,,Stationsbuurt Noord,51.03977,3.70933,Entire home/apt,100,14,18,2019-11-13,0.23,1,343,0,
10175227,appartement in herenhuis in historisch centrum,52080636,Wouter,,Elisabethbegijnhof - Papegaai,51.05539,3.7143,Entire home/apt,107,2,11,2022-06-16,8.92,1,117,11,
10201604,Well-situated and Comfortable Home.,1792071,Sabine,,Stationsbuurt Zuid,51.03176,3.72289,Entire home/apt,127,1,412,2022-06-05,5.27,1,231,34,
10308285,LOFT- Duplex-in canopy of trees center Ghent,53039258,Veerle,,Binnenstad,51.04152,3.72741,Entire home/apt,66,4,16,2019-07-08,0.27,2,3,0,
10312116,Something Els. Appartment in the heart of the city,53059501,Els,,Elisabethbegijnhof - Papegaai,51.05174,3.7182,Entire home/apt,85,2,242,2022-06-19,3.09,2,29,48,
10325779,Charming old center apartment,53135103,Akira & Aris,,Binnenstad,51.0579,3.72054,Entire home/apt,91,1,491,2022-06-06,6.28,3,117,87,
10350818,Old Mansion with loggia in perfect location,23333629,Mia,,Binnenstad,51.04422,3.72189,Entire home/apt,45,3,98,2021-08-14,1.26,2,17,3,
10831917,Spacious apartment with terrace.,56088666,Lieven,,Sint Amandsberg,51.06152,3.75648,Entire home/apt,77,7,1,2016-04-06,0.01,1,137,0,
10842431,Bright & Luxury City Centre apartment in Ghent,15300260,"Aron, Dave & Myriam",,Rabot  - Blaisantvest,51.06072,3.71552,Entire home/apt,89,30,74,2022-02-02,0.97,3,313,9,
10964942,Unique Rentals Merelbeke (Gent),56878458,Guy,,Zwijnaarde,50.98152,3.7274,Entire home/apt,106,7,0,,,2,170,0,
11218482,Business Suites & Family Apartments Port of Ghent,36372239,Frank,,Oostakker,51.08912,3.81151,Entire home/apt,112,14,1,2017-02-14,0.02,2,354,0,
11239231,Bright spacious apartment in Ghent,4523587,Pedro,,Sint Amandsberg,51.0658,3.74832,Entire home/apt,80,2,9,2022-06-19,0.12,1,17,1,
11298091,Unique experience in Belgian architectural landmark,59043801,An-Valerie,,Drongen,51.02337,3.61766,Entire home/apt,250,3,107,2022-06-13,1.43,1,48,2,
11308674,Luxurious suite in the historic centre of Ghent,28517059,Astrid & Gilles,,Binnenstad,51.0564,3.7231,Entire home/apt,155,1,208,2022-06-19,9.66,3,313,134,
11520446,Gezellige kamer,16056459,Line,,Oostakker,51.10539,3.76835,Private room,42,2,35,2022-01-29,0.46,1,297,6,
11543219,Cosy room in luxury appartment,15728434,Laurent,,Stationsbuurt Noord,51.03881,3.71767,Private room,61,2,43,2021-11-28,0.57,1,0,3,
11688386,Family Apartment near Ghent(10 min),36372239,Frank,,Oostakker,51.0889,3.81105,Entire home/apt,120,10,0,,,2,354,0,
11855537,"Rooftop terrace, stunning view in city center",63191355,Dino,,Binnenstad,51.05593,3.72656,Entire home/apt,129,3,105,2022-06-06,1.69,1,104,51,
11939475,Appartement on the ground floor with terras,60345129,Imschoot,,Elisabethbegijnhof - Papegaai,51.05253,3.71447,Entire home/apt,78,2,299,2022-06-06,4.00,1,340,61,
12103538,Living The Dream - A Hidden Gem,64426079,Bart,,Binnenstad,51.05424,3.72308,Entire home/apt,330,2,112,2022-05-29,1.50,2,266,22,
12104123,Wonderful apartment in the historic center,44774304,Marieke,,Elisabethbegijnhof - Papegaai,51.05039,3.71906,Entire home/apt,92,3,177,2022-05-17,2.42,1,33,20,
12139439,Centre Ghent: design 2p apartment,15903511,Caroline,,Binnenstad,51.04773,3.72394,Private room,100,2,118,2022-05-29,1.58,1,302,16,
12199107,Welcome in our beautiful house,65585483,Annelies,,Sluizeken - Tolhuis - Ham,51.06263,3.72754,Private room,59,2,288,2022-06-19,3.81,1,328,48,
12423613,New duplex guesthouse,24194314,Caroline,,Dampoort,51.0541,3.74264,Entire home/apt,86,2,267,2022-06-08,3.66,1,327,52,
12749066,Good bed in colourfull house,69343106,Ingeborg,,Ledeberg,51.03554,3.74434,Private room,26,5,37,2020-01-03,0.54,2,23,0,
13093076,Bright spacious room with gardenview @Ghent,39312954,Tamara,,Drongen,51.03922,3.66659,Private room,44,1,41,2022-01-22,0.57,1,56,1,
13289354,"Bright-light apartment, close to the station",74979203,Daan,,Stationsbuurt Noord,51.03725,3.71337,Entire home/apt,150,2,153,2022-05-21,2.09,1,51,30,
13484023,Spacious room with private kitchen,996824,Annabell,,Dampoort,51.04959,3.74523,Private room,80,1,0,,,3,359,0,
13509414,PROSPERITE BOAT,10970631,Mark And Lucia,,Muide - Meulestede - Afrikalaan,51.06333,3.73655,Entire home/apt,47,1,98,2022-06-20,1.34,1,4,17,
13537299,hof van spanje 1,53550847,Evelyne,,Binnenstad,51.05651,3.72624,Entire home/apt,179,2,67,2022-06-10,0.96,2,24,23,
13561939,hof van spanje 2,53550847,Evelyne,,Binnenstad,51.05631,3.72719,Entire home/apt,179,2,44,2022-05-07,0.64,2,18,9,
13601337,Spacious house with garden along the waterfront,43955111,Stijn En Edith,,Rabot  - Blaisantvest,51.06323,3.70403,Entire home/apt,145,3,13,2021-08-15,0.18,2,5,1,
13633848,"COSY, STYLISH, BRIGHT apartment - city of Ghent",15123546,Tine,,Sluizeken - Tolhuis - Ham,51.06476,3.73008,Entire home/apt,115,2,134,2022-06-13,1.88,1,99,29,
13649596,Well situated apartment for 4-6 in centre Ghent,5883895,Annelore,,Macharius - Heirnis,51.04769,3.7439,Entire home/apt,90,30,307,2020-03-09,4.21,7,219,0,
13704632,Historic house in center Gent,15300260,"Aron, Dave & Myriam",,Binnenstad,51.05115,3.73138,Entire home/apt,70,5,294,2022-06-12,4.06,3,304,58,
