id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
29963580,Como en tu casa,225283124,Jackie,Corozal,Corozal,18.50044,-88.3249,Private room,49,1,0,,,1,179,0,
39204475,Departamentos en zona centro por noche en $600,300840534,Chamoy,Corozal,Corozal,18.49764,-88.30299,Private room,40,3,0,,,1,90,0,
20886940,King Lewey's Island Resort Purple Octopus Suite,134929490,Lewey,Stann Creek,Stann Creek Mainland,16.52196,-88.35592,Entire home/apt,1156,1,2,2021-11-17,0.04,5,340,1,
42096604,"3BR Beachfront Home with Rooftop Pool, Full Staff",60442259,Carolyn,Belize,Belize Islands,17.97923,-87.92201,Entire home/apt,686,4,0,,,2,0,0,
37809545,"Oceanfront home w/ private beach, ocean view, kayaks, rooftop, WiFi & partial AC",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.6704,-88.30869,Entire home/apt,647,2,5,2022-06-07,0.45,235,359,5,
9510473,Turtle Cottage - Low Caye Cottages,47480777,Jeff,Belize,Belize Islands,17.74153,-88.02676,Entire home/apt,282,3,20,2022-05-15,0.26,4,336,7,
45401075,"Tropical studio w/patio, WiFi, AC - steps to the sea, water taxis & restaurants!",76414486,Vacasa Belize,Belize,Belize Islands,17.74198,-88.02597,Entire home/apt,222,1,2,2022-06-04,1.82,235,365,2,
14711605,Villa Laguna Gecko - Luxury 3 Story Waterfront Villa with Pool,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.63797,-88.33681,Entire home/apt,1472,4,2,2021-10-04,0.18,18,111,2,
40637315,"Family and indivual housing, road to Peten",286519718,Alfredo,Toledo,Toledo Mainland,15.87,-89.21754,Private room,32,1,4,2022-05-30,0.71,1,365,4,
653538490051005971,Luxury Beachfront Villa,465200828,Sara,Stann Creek,Stann Creek Mainland,16.8143,-88.2593,Entire home/apt,1613,3,0,,,1,347,0,
43600003,"Oceanfront family home w/ mountain & ocean views, shared dock, WiFi, partial AC!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.64219,-88.32656,Entire home/apt,456,1,2,2021-10-12,0.09,235,364,1,
21142469,Bungalow 1 (1 Queen Bed)  Gold Standard Certified,152523257,Laurene,Stann Creek,Stann Creek Mainland,16.85693,-88.2808,Entire home/apt,181,2,11,2022-06-18,0.27,6,233,3,
13005690,Tobacco Caye over-the-water Cabana,71725573,Ricardo,Stann Creek,Stann Creek Islands,16.89899,-88.06188,Private room,159,3,27,2022-06-05,1.81,5,103,21,
18975616,Caribbean private beachfront,132360282,Karen,Stann Creek,Stann Creek Mainland,16.80967,-88.24891,Entire home/apt,585,3,29,2022-04-05,0.60,1,333,7,
39364533,Grouper Private Seaview Room,16831666,Tyler And Val,Stann Creek,Stann Creek Mainland,16.85755,-88.28104,Private room,171,1,6,2022-06-15,0.20,11,363,2,
36520848,Habitación en Hotel Laguna Encantada,273152201,Hotel,Corozal,Corozal,18.49069,-88.37903,Hotel room,47,1,2,2022-04-16,0.12,3,365,1,
13005672,Tobacco Caye  Paradise - 2 BR  family Guestroom,71725573,Ricardo,Stann Creek,Stann Creek Islands,16.89972,-88.06249,Entire home/apt,171,2,1,2021-12-26,0.17,5,157,1,
13879923,STUNNING TOWNHOUSE Gold Standard Approve Belize IT,27010739,Max  Daniel,Stann Creek,Stann Creek Mainland,16.51023,-88.37401,Entire home/apt,454,3,35,2022-01-15,0.55,1,321,3,
30371109,Coconut Beach Cabin,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86304,-88.2833,Private room,313,1,1,2019-07-20,0.03,7,207,0,
4232913,Hideaway Caye. Your Own PRIVATE ISLAND !,4455434,Kim,Stann Creek,Stann Creek Islands,16.68243,-88.19198,Entire home/apt,847,2,120,2022-06-18,1.35,1,273,21,
43195087,Beautiful Oceanfront Cabana on Thatch Caye Including Meals and Drinks for 2!,4724014,MuyOno,Stann Creek,Stann Creek Islands,16.87574,-88.12246,Private room,1024,1,0,,,8,190,0,
17606057,"Waterfront Home with Ocean Views, Fishing Dock, Partial AC, & Strong WiFi",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.6419,-88.32628,Entire home/apt,309,1,10,2022-01-30,0.20,235,364,3,
13079799,Little Harvest Private Island,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.50561,-88.38043,Entire home/apt,7884,6,0,,,18,124,0,
4333646,2BR Sea View Apt: Center Hopkins,22501021,Damian,Stann Creek,Stann Creek Mainland,16.86212,-88.28286,Entire home/apt,383,1,16,2022-05-03,0.19,7,249,5,
36763221,Bakkatown Belize Guest House Queen Studio #3,269081577,Daryl,Belize,Belize Islands,17.91876,-87.96558,Entire home/apt,82,1,13,2020-03-10,0.43,17,324,0,
579643759715358707,Ambergris & Caulker Caye adventure,21954120,Magali,Belize,Belize Islands,17.91079,-87.96551,Entire home/apt,1110,1,0,,,3,365,0,
44899631,The Lily Pad II | Brand New Studio Style Cottage,135893916,Mike & Liliana,Belize,Belize Islands,17.73878,-88.02941,Entire home/apt,186,2,0,,,2,338,0,
43198044,Casa Fraccionamiento La Herradura,343957751,Carolina Asuncion,Corozal,Corozal,18.4979,-88.32425,Entire home/apt,90,1,0,,,1,264,0,
9110114,Reef Cottage - Low Caye Cottages,47480777,Jeff,Belize,Belize Islands,17.73927,-88.02871,Entire home/apt,282,3,9,2022-06-08,0.11,4,343,3,
11179966,Villa Boscardi- 1 Bedroom King Room,13406334,Francoise,Belize,Belize Mainland,17.51433,-88.2156,Private room,218,1,1,2017-04-14,0.02,8,328,0,
24077366,The Round House Oceanfront 4 Beds/3 Baths,25643683,Malcolm,Belize,Belize Islands,17.88151,-87.99312,Entire home/apt,956,3,2,2019-04-10,0.04,3,236,0,
22228787,"The Crimson Orchid Inn, Room 3",6279826,Stephen,Corozal,Corozal,18.3335,-88.32452,Private room,181,2,0,,,9,357,0,
31225828,"Chapito's 7 Clashing Winds,near  Split.GoldStandar",911311,Hilda,Belize,Belize Islands,17.74762,-88.02585,Entire home/apt,89,1,94,2022-06-07,2.23,12,352,23,
44019092,Hotel en Bacalar,157046811,Sugey,Corozal,Corozal,18.50128,-88.32517,Entire home/apt,100,1,0,,,1,89,0,
36982918,Bay Towers - Palm trees and Ocean breeze,232894525,Rene,Belize,Belize Islands,17.75194,-88.02595,Private room,2218,4,0,,,7,364,0,
28203346,Gold Standard Certified Luxury Ocean View Villa,212988722,Cornel,Stann Creek,Stann Creek Mainland,16.8395,-88.26894,Private room,872,1,6,2021-07-19,0.14,6,285,1,
54248172,"Rincón íntimo a orilla de Milagros, Jardín Palmira",120702634,Jose Hugo,Corozal,Corozal,18.50704,-88.4184,Entire home/apt,120,2,0,,,2,365,0,
31800406,Charlys Hotel en subteniente López (santa Elena),146494683,Carlos,Corozal,Corozal,18.49317,-88.39472,Entire home/apt,479,1,0,,,4,364,0,
36670756,Bakkatown Belize Guest House Queen Studio #2,269081577,Daryl,Belize,Belize Islands,17.91875,-87.9656,Entire home/apt,82,1,23,2022-03-29,0.73,17,324,12,
20869146,"Beach side cottage on Private beach,""Del Rio""- RCG",104924514,Jenna,Belize,Belize Islands,17.89933,-87.97511,Private room,262,2,5,2019-12-10,0.09,5,362,0,
4869137,Bird Island : a unique private Island in Belize.,25046376,Fred,Stann Creek,Stann Creek Mainland,16.505466,-88.354225,Entire home/apt,1603,4,206,2022-05-19,2.26,1,95,28,
24748671,1 Bedroom Suite 2nd Floor at Lina Point,81705728,Rick,Belize,Belize Islands,17.93535,-87.9581,Private room,222,1,16,2022-05-10,0.33,6,364,5,
36763865,Bakkatown Belize Guest House Queen Studio #5,269081577,Daryl,Belize,Belize Islands,17.91872,-87.96563,Entire home/apt,82,1,6,2020-03-13,0.20,17,295,0,
11180978,Villa Boscardi-1 Bedroom King Room,13406334,Francoise,Belize,Belize Mainland,17.51534,-88.21709,Private room,272,1,5,2022-04-16,0.07,8,320,1,
49758971,Tobacco Caye Paradise - No frills Guestroom,71725573,Ricardo,Stann Creek,Stann Creek Islands,16.90012,-88.06126,Private room,50,2,5,2022-05-13,0.44,5,161,5,
17737056,Gill's Cove - Tobacco Caye Room 1,120977046,Jerome,Stann Creek,Stann Creek Islands,16.89764,-88.06288,Private room,121,1,31,2022-05-26,0.56,5,142,6,
25130593,Gills Cove - Tobacco Caye Room 4,120977046,Jerome,Stann Creek,Stann Creek Islands,16.89727,-88.06282,Private room,121,1,13,2021-07-21,0.28,5,318,1,
21422480,Orchid Bay Resort Seafront Condos Gold Standard,89385464,Tradewinds,Corozal,Corozal,18.33107,-88.32854,Entire home/apt,399,2,2,2022-04-18,0.05,3,365,1,
44880911,Cómoda habitación muy cerca del aeropuerto.,138235598,Inés J.,Corozal,Corozal,18.49949,-88.32344,Private room,27,3,0,,,1,88,0,
23036089,Gorgeous 2 BDRM Ground Floor Suite Close to Pool!,8003973,Corrina,Belize,Belize Islands,17.93092,-87.97257,Entire home/apt,454,1,7,2022-04-04,0.13,23,351,2,
589630685281004917,"Luxury villa with two seafront balconies - pool, private beach & on-site dining",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.53438,-88.35919,Entire home/apt,603,2,1,2022-06-12,1,235,357,1,
52289120,"Penthouse Seaview Condo, Secure Calm & Comfortable",315421451,Yvette,Belize,Belize Mainland,17.52873,-88.2364,Entire home/apt,323,1,1,2022-06-11,1,3,362,1,
39778953,Paradise in Turtleback Hideaway,239385123,Claudia,Belize,Belize Islands,17.74734,-88.02575,Entire home/apt,462,2,0,,,3,139,0,
11361953,Woodpecker House - Birdhouses Luis and Lucrecia.,52702883,Birdhouses Luis & Lucrecia,Belize,Belize Islands,17.74092,-88.02828,Entire home/apt,232,2,266,2022-06-05,3.48,3,295,41,
7434094,"Includes, Snorkeling & Fishing, Dining",38941553,Iz,Belize,Belize Islands,18.04559,-87.89211,Entire home/apt,454,5,9,2021-12-08,0.12,5,268,1,
9272745,"Marin's Guesthouse Sun, Gecko Units",10546084,Michele,Belize,Belize Islands,17.74211,-88.02612,Private room,151,2,21,2020-02-21,0.27,8,172,0,
16874048,"See Belize TRANQUIL Sea View Studio w POOL, 2nd Fl",84574598,Zenaida,Belize,Belize Mainland,17.5394,-88.24378,Entire home/apt,171,1,30,2021-08-22,0.46,7,365,1,
45384002,"Entire duplex with patio, balcony, partial AC & WiFi - next to a Caribbean beach",76414486,Vacasa Belize,Belize,Belize Islands,17.73868,-88.03015,Entire home/apt,254,1,1,2021-06-21,0.08,235,364,0,
20913524,Entire Private Belize Caribbean Island Rental,134929490,Lewey,Stann Creek,Stann Creek Mainland,16.52364,-88.35046,Entire home/apt,4829,1,0,,,5,340,0,
47269912,"Chapito's 8 Clashing Winds,near Split.GoldStandard",911311,Hilda,Belize,Belize Islands,17.74851,-88.02543,Entire home/apt,89,1,28,2022-05-28,1.58,12,301,24,
17267881,Oceanfront Deluxe condo at Grand Caribe Resort,116422808,Van,Belize,Belize Islands,17.93656,-87.95312,Entire home/apt,1470,3,11,2021-11-21,0.19,1,316,2,
36764009,Bakkatown Belize Hostel Bed #1,269081577,Daryl,Belize,Belize Islands,17.91869,-87.96565,Shared room,24,1,12,2022-06-08,0.38,17,324,2,
36766162,Bakkatown Belize Hostel Bed #7,269081577,Daryl,Belize,Belize Islands,17.91872,-87.96564,Shared room,24,1,2,2020-01-04,0.06,17,324,0,
36766070,Bakkatown Belize Hostel Bed #6,269081577,Daryl,Belize,Belize Islands,17.91871,-87.96563,Shared room,24,1,1,2020-01-16,0.03,17,324,0,
36765300,Bakkatown Belize Hostel Bed #2,269081577,Daryl,Belize,Belize Islands,17.9187,-87.96563,Shared room,24,1,4,2020-01-23,0.11,17,324,0,
605631431848039623,Hippie Chic Bungalow in front of lagoon #1,64498089,Fito,Corozal,Corozal,18.51229,-88.41206,Private room,107,1,3,2022-06-13,1.96,1,172,3,
37565402,"Quiet oceanfront homes w/ shared dock, ocean views, outdoor dining, WiFi & AC!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.64134,-88.32676,Entire home/apt,589,2,3,2021-12-31,0.09,235,364,1,
51761960,"Shedrock Shangrila
Beachfront Seashore Suite",416888107,Robyn,Stann Creek,Stann Creek Mainland,16.83418,-88.2641,Private room,373,4,0,,,6,206,0,
16334075,Beach Front Casita Del Mar - House by the Sea,106927859,Cheryl,Stann Creek,Stann Creek Mainland,16.85691,-88.27969,Entire home/apt,313,3,23,2022-06-04,0.39,1,256,14,
51765161,Shedrock Shangrila Oceanfront Mango Suite,416888107,Robyn,Stann Creek,Stann Creek Mainland,16.83495,-88.26402,Private room,302,4,0,,,6,205,0,
43195446,Private Overwater Bungalow at Thatch Caye Private Island,4724014,MuyOno,Stann Creek,Stann Creek Islands,16.87491,-88.12267,Entire home/apt,1488,1,1,2021-06-13,0.08,8,266,0,
51779519,Shedrock Shangrila Hibiscus Oceanfront Suite,416888107,Robyn,Stann Creek,Stann Creek Mainland,16.83439,-88.26428,Private room,655,4,0,,,6,199,0,
28490900,La frontera Hotel   H1 (Cama King Size),215058956,La Frontera,Corozal,Corozal,18.49642,-88.3937,Private room,40,1,0,,,2,365,0,
32571087,***NEW*** Casa Chillotta - private home on lagoon.,247201063,Peg,Stann Creek,Stann Creek Mainland,16.64218,-88.32471,Entire home/apt,262,3,1,2019-06-28,0.03,1,231,0,
18570474,Joe Jo's By The Reef,128933449,Louis,Stann Creek,Stann Creek Islands,16.98547,-88.04618,Private room,202,14,1,2017-12-03,0.02,3,365,0,
19996231,Waterfront adult only resort with private casitas,141849847,Joe,Corozal,Corozal,18.39471,-88.37138,Entire home/apt,280,1,4,2019-03-19,0.07,8,355,0,
33608971,Villa Merry Gecko -Waterfront in Gated Community,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.6382,-88.33679,Entire home/apt,1157,4,4,2022-05-25,0.53,18,272,4,
25432282,Sarkiki 3 bedroom,76677074,Linda,Stann Creek,Stann Creek Mainland,16.81829,-88.2626,Entire home/apt,575,2,2,2019-01-18,0.04,2,361,0,
36666,Mo's Cozy Casa w/ veranda & access to dock,157752,Monique,Belize,Belize Islands,17.74786,-88.02398,Entire home/apt,161,3,295,2022-06-04,2.09,5,168,37,
36690,Mo's Cozy Cabana w/ comfy veranda & access to dock,157752,Monique,Belize,Belize Islands,17.74832,-88.02474,Entire home/apt,91,3,366,2022-06-08,2.53,5,170,38,
110483,Michelo's fuchsia suite,567809,Michel,Stann Creek,Stann Creek Mainland,16.52114,-88.36926,Hotel room,81,1,37,2022-06-19,0.34,3,360,10,
120115,Seaside Villas Second Floor Unit  #4,604999,Bobbi,Belize,Belize Islands,17.74166,-88.02395,Entire home/apt,504,1,38,2022-04-28,0.60,27,223,8,
120116,Valarosa,604999,Bobbi,Belize,Belize Islands,17.73644,-88.02858,Entire home/apt,139,2,55,2022-02-22,0.71,27,365,6,
152512,"Stunning one br apt-kitchen, air con, bikes & pool",733857,Jacqueline,Stann Creek,Stann Creek Mainland,16.52644,-88.37,Entire home/apt,151,7,68,2022-04-17,0.53,5,273,3,
152922,rent a private room in a house,735525,Jennifer,Cayo,Cayo,17.25395,-88.7687,Private room,52,1,11,2019-12-14,0.14,1,364,0,
171294,King Deluxe,817242,Michael,Cayo,Cayo,17.16261,-89.06995,Private room,280,1,41,2022-04-23,0.41,11,360,1,
171301,Cabana in a Rainforest Setting,817242,Michael,Cayo,Cayo,17.16368,-89.07051,Entire home/apt,197,1,98,2022-06-06,0.97,11,212,10,
179190,Colinda Cabanas - Caribbean Beach Cabana #7,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,181,1,111,2022-02-22,0.85,14,232,1,
182596,Colinda Cabanas - Caribbean Beach Cabana #6,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,144,1,146,2022-05-17,1.14,14,305,3,
182610,Colinda Cabanas - Ocean View Caribbean Cabana #5,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,149,1,134,2022-06-08,1.07,14,152,5,
183285,Colinda Cabanas - Caribbean Beach Cabana #8,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,168,1,47,2020-02-29,0.36,14,320,0,
183332,Colinda Cabanas - Beachfront Suite #1,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,299,1,9,2022-02-01,0.07,14,212,3,
215095,"Private & serene:walk to beach, lagoon/sunset view",1110584,Holly,Stann Creek,Stann Creek Mainland,16.57672,-88.36583,Entire home/apt,401,2,13,2022-04-26,0.11,1,141,5,
238685,Colinda Cabanas  - Beachfront Suite #2,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,374,1,9,2022-03-10,0.08,14,217,1,
245523,Colinda Cabanas - Beachfront Suite #3,857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,274,1,17,2022-06-20,0.14,14,279,2,
254291,Finca Placencia oceanfront Private Beach House,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53023,-88.36103,Entire home/apt,171,1,125,2022-05-24,1.03,4,291,20,
261882,Finca Placencia oceanfront private BeachCabana,1512929,Andrea,Stann Creek,Stann Creek Mainland,16.53005,-88.36139,Entire home/apt,128,1,168,2022-05-27,1.34,4,283,17,
308361,Villa San Juan,1586187,Jorge Omar,Cayo,Cayo,17.25812,-88.77895,Private room,210,1,6,2022-04-08,0.07,1,365,2,
332447,Colinda Cabanas - Cabana #4 (Hobbit House),857431,Colinda,Belize,Belize Islands,17.73696,-88.02607,Private room,179,1,101,2022-05-17,0.82,14,318,2,
419134,AQUA Cabana + Air Conditioning & screened patio,2084006,Lower Dover,Cayo,Cayo,17.20777,-88.9461,Private room,101,1,21,2020-03-04,0.21,4,0,0,
580189,Howler House: A romantic riverside treehouse,190152663,Shanna,Belize,Belize Mainland,17.57301,-88.39663,Entire home/apt,181,1,149,2022-05-21,1.30,1,254,14,
591211,Casa Belize - Cozy Studio Apartment,2917510,Carolyn,Belize,Belize Mainland,17.50955,-88.22414,Entire home/apt,161,2,26,2022-05-11,0.23,6,356,2,
597282,Sunny Cabana in Tropical Yard,157752,Monique,Belize,Belize Islands,17.73747,-88.02736,Entire home/apt,121,3,200,2022-06-06,1.74,5,209,24,
601962,"Stunning, two bed/two bath- air con, bikes & pool",733857,Jacqueline,Stann Creek,Stann Creek Mainland,16.52545,-88.37077,Entire home/apt,296,14,50,2022-04-29,0.45,5,299,1,
736308,Waterfront Casita! We are Gold Standard Certified!,3843219,Pernell,Corozal,Corozal,18.32931,-88.32932,Entire home/apt,300,1,38,2021-12-09,0.37,1,359,1,
788130,Home Away From Home Desirable Area,2917510,Carolyn,Belize,Belize Mainland,17.51132,-88.22517,Entire home/apt,403,1,69,2022-06-09,0.80,6,119,17,
819238,Colinda Cabanas - Ocean View Suite #9,857431,Colinda,Belize,Belize Islands,17.73653,-88.02639,Private room,269,1,11,2022-04-07,0.11,14,280,2,
819686,Colinda Cabanas - Ocean View Suite #10,857431,Colinda,Belize,Belize Islands,17.73577,-88.02667,Private room,187,1,10,2020-03-01,0.09,14,308,0,
985520,Comfy Cabana Tropical Caye Caulker,2267459,Tropical Dreams,Belize,Belize Islands,17.74074,-88.02704,Entire home/apt,175,2,214,2022-06-11,2.08,4,192,51,
1051976,Modern Family Apartment - Casa Fabro Belize,5792357,Teresita,Belize,Belize Mainland,17.4908,-88.18589,Entire home/apt,171,2,79,2022-06-20,0.87,1,249,26,
1111731,"Sail Belize on Doris, a 50ft Lagoon 500 Catamaran",6101757,Clifford,Belize,Belize Mainland,17.47288,-88.24754,Entire home/apt,3680,4,0,,,4,365,0,
1134575,"Bay Breezes apt #2, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,67,1,181,2022-06-07,1.65,12,365,19,
1134718,"Bay Breezes apt #1, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,109,1,121,2020-03-14,1.12,12,354,0,
1135021,"Bay Breezes apt #3, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,79,1,163,2022-05-18,1.47,12,359,8,
1135078,"Bay Breezes apt #4, Caye Caulker",911311,Hilda,Belize,Belize Islands,17.73951,-88.03293,Entire home/apt,67,1,146,2022-06-05,1.39,12,355,8,
1177282,Belize Waterfront - Orchid Bay Casita 9A,89385464,Tradewinds,Corozal,Corozal,18.32853,-88.32882,Entire home/apt,434,2,38,2022-01-18,0.35,3,294,5,
