listing_id,date
187870,2016-08-27
187870,2016-08-29
187870,2016-09-05
187870,2016-09-10
187870,2016-09-18
187870,2016-10-08
187870,2016-10-11
187870,2016-10-14
187870,2016-10-17
187870,2016-10-20
187870,2016-10-27
187870,2016-11-02
187870,2016-11-19
187870,2016-11-27
187870,2016-12-04
187870,2016-12-07
187870,2016-12-29
187870,2017-01-15
187870,2017-01-27
187870,2017-01-31
187870,2017-02-06
187870,2017-02-15
187870,2017-02-17
187870,2017-02-20
187870,2017-02-26
187870,2017-03-01
187870,2017-03-03
187870,2017-03-20
187870,2017-03-24
187870,2017-04-15
187870,2017-04-17
187870,2017-04-19
187870,2017-04-23
187870,2017-04-28
187870,2017-05-01
187870,2017-05-08
187870,2017-05-19
187870,2017-05-25
187870,2017-06-01
187870,2017-06-10
187870,2017-06-12
187870,2017-07-22
187870,2017-07-24
187870,2017-07-28
187870,2017-07-31
187870,2017-08-02
187870,2017-08-05
187870,2017-09-15
187870,2017-09-23
187870,2017-09-25
187870,2017-10-13
187870,2017-10-26
187870,2017-10-29
187870,2017-11-06
187870,2017-11-12
187870,2017-11-14
187870,2017-11-24
187870,2017-11-26
187870,2017-11-28
187870,2017-12-03
187870,2017-12-11
187870,2017-12-15
187870,2017-12-17
187870,2017-12-21
187870,2017-12-24
187870,2017-12-28
187870,2018-01-04
187870,2018-01-20
187870,2018-02-11
187870,2018-02-25
187870,2018-02-27
187870,2018-03-03
187870,2018-03-11
187870,2018-03-15
187870,2018-03-21
187870,2018-03-25
187870,2018-04-15
187870,2018-04-22
187870,2018-04-25
187870,2018-04-29
187870,2018-05-03
187870,2018-05-13
187870,2018-05-15
187870,2018-05-18
187870,2018-05-20
187870,2018-06-04
187870,2018-06-06
187870,2018-06-08
187870,2018-06-10
187870,2018-06-18
187870,2018-06-22
187870,2018-06-24
187870,2018-06-27
187870,2018-07-01
187870,2018-07-04
187870,2018-07-20
187870,2018-07-22
187870,2018-07-24
187870,2018-07-26
187870,2018-07-29
187870,2018-08-10
187870,2018-08-15
187870,2018-08-17
187870,2018-08-20
187870,2018-08-24
187870,2018-08-26
187870,2018-08-31
187870,2018-09-02
187870,2018-09-07
187870,2018-09-11
187870,2018-09-15
187870,2018-09-21
187870,2018-09-23
187870,2018-09-27
187870,2018-09-30
187870,2018-10-04
187870,2018-10-06
187870,2018-10-15
187870,2018-10-19
187870,2018-10-22
187870,2018-10-25
187870,2018-10-28
187870,2018-11-09
187870,2018-11-17
187870,2018-11-19
187870,2018-11-22
187870,2018-11-28
187870,2018-12-01
187870,2018-12-07
187870,2018-12-10
187870,2018-12-16
187870,2018-12-23
187870,2018-12-25
187870,2018-12-29
187870,2019-01-01
187870,2019-01-12
187870,2019-01-20
187870,2019-01-25
187870,2019-01-27
187870,2019-01-30
187870,2019-02-03
187870,2019-02-17
187870,2019-02-22
187870,2019-03-24
187870,2019-03-31
187870,2019-04-07
187870,2019-04-14
187870,2019-04-28
187870,2019-05-02
187870,2019-05-05
187870,2019-05-08
187870,2019-05-11
187870,2019-05-13
187870,2019-05-21
187870,2019-06-05
187870,2019-06-08
187870,2019-06-10
187870,2019-06-16
187870,2019-06-23
187870,2019-07-01
187870,2019-07-19
187870,2019-07-24
187870,2019-07-28
187870,2019-07-31
187870,2019-08-03
187870,2019-08-12
187870,2019-08-24
187870,2019-08-30
187870,2019-09-03
187870,2019-09-06
187870,2019-09-08
187870,2019-09-21
187870,2019-09-23
187870,2019-09-29
187870,2019-10-01
187870,2019-10-04
187870,2019-10-13
187870,2019-10-17
187870,2019-10-20
187870,2019-11-09
187870,2019-11-10
187870,2019-11-12
187870,2019-11-17
187870,2019-11-26
187870,2019-11-29
187870,2019-12-06
187870,2019-12-08
187870,2019-12-12
187870,2019-12-15
187870,2019-12-27
187870,2019-12-29
187870,2020-01-04
187870,2020-01-10
187870,2020-01-12
187870,2020-01-19
187870,2020-02-02
187870,2020-02-07
187870,2020-02-10
187870,2020-02-16
187870,2020-02-22
187870,2020-02-24
187870,2020-02-26
187870,2020-03-01
187870,2020-03-07
187870,2020-03-10
187870,2020-06-25
187870,2020-06-28
187870,2020-06-30
187870,2020-07-05
187870,2020-07-14
187870,2020-07-16
187870,2020-08-09
187870,2020-08-13
187870,2020-08-22
187870,2020-09-06
187870,2020-09-16
187870,2020-09-20
187870,2020-09-27
187870,2020-10-19
187870,2020-10-24
187870,2020-12-20
187870,2020-12-29
187870,2021-01-01
187870,2021-01-24
203806,2011-10-26
203806,2011-11-13
203806,2012-04-12
203806,2012-05-15
203806,2012-07-30
203806,2012-08-15
203806,2012-08-30
203806,2012-09-21
203806,2012-10-15
203806,2012-10-24
203806,2012-10-29
203806,2012-11-13
203806,2012-11-30
203806,2012-12-04
203806,2012-12-27
203806,2013-01-06
203806,2013-03-31
203806,2013-04-21
203806,2013-04-27
203806,2013-05-12
203806,2013-05-20
203806,2013-05-29
203806,2013-06-03
203806,2013-06-12
203806,2013-07-08
203806,2013-07-15
203806,2013-07-24
203806,2013-08-25
203806,2013-09-08
203806,2013-09-24
203806,2013-10-07
203806,2013-10-15
203806,2013-10-20
203806,2013-11-02
203806,2013-11-06
203806,2013-11-13
203806,2013-11-18
203806,2013-12-23
203806,2013-12-26
203806,2013-12-30
203806,2014-01-02
203806,2014-01-20
203806,2014-03-22
203806,2014-03-25
203806,2014-04-07
203806,2014-04-16
203806,2014-04-19
203806,2014-04-24
203806,2014-04-30
203806,2014-05-04
203806,2014-05-06
203806,2014-05-15
203806,2014-05-18
203806,2014-05-29
203806,2014-06-10
203806,2014-06-12
203806,2014-06-22
203806,2014-06-24
203806,2014-07-03
203806,2014-07-08
203806,2014-07-14
203806,2014-07-19
203806,2014-07-21
203806,2014-07-24
203806,2014-07-28
203806,2014-07-30
203806,2014-08-03
203806,2014-08-07
203806,2014-08-11
203806,2014-08-16
203806,2014-08-18
203806,2014-08-22
203806,2014-08-31
203806,2014-09-07
203806,2014-09-10
203806,2014-09-15
203806,2014-09-20
203806,2014-09-26
203806,2014-09-28
203806,2014-10-03
203806,2014-10-05
203806,2014-10-13
203806,2014-11-02
203806,2014-11-10
203806,2014-11-24
203806,2014-11-30
203806,2014-12-07
203806,2014-12-24
203806,2014-12-31
203806,2015-01-02
203806,2015-01-05
203806,2015-02-05
203806,2015-02-16
203806,2015-03-02
203806,2015-03-08
203806,2015-03-22
203806,2015-03-30
203806,2015-04-19
203806,2015-04-26
203806,2015-05-16
203806,2015-05-19
203806,2015-05-24
203806,2015-05-31
203806,2015-06-03
203806,2015-06-07
203806,2015-06-14
203806,2015-06-21
203806,2015-06-27
203806,2015-07-06
203806,2015-07-11
203806,2015-07-18
203806,2015-07-23
203806,2015-07-26
203806,2015-07-28
203806,2015-08-05
203806,2015-08-11
203806,2015-08-22
203806,2015-08-29
203806,2015-09-05
203806,2015-09-13
203806,2015-09-17
203806,2015-09-27
203806,2015-10-03
203806,2015-10-22
203806,2015-10-25
203806,2015-11-01
203806,2015-11-13
203806,2015-11-16
203806,2015-11-25
203806,2015-11-29
203806,2015-12-08
203806,2015-12-23
203806,2015-12-28
203806,2016-01-01
203806,2016-01-03
203806,2016-02-14
203806,2016-03-06
203806,2016-03-16
203806,2016-04-05
203806,2016-04-12
203806,2016-04-26
203806,2016-05-04
203806,2016-05-05
203806,2016-05-22
203806,2016-05-28
203806,2016-06-05
203806,2016-06-13
203806,2016-07-10
203806,2016-07-13
203806,2016-07-18
203806,2016-07-22
203806,2016-07-24
203806,2016-07-28
203806,2016-08-12
203806,2016-08-16
203806,2016-08-24
203806,2016-08-31
203806,2016-09-05
203806,2016-09-08
203806,2016-09-21
203806,2016-09-22
203806,2016-10-10
203806,2016-10-31
203806,2016-11-09
203806,2016-11-13
203806,2016-11-19
203806,2016-11-21
203806,2016-11-27
203806,2016-12-11
203806,2016-12-18
203806,2016-12-27
203806,2016-12-29
203806,2017-01-02
203806,2017-01-06
203806,2017-01-30
203806,2017-02-10
203806,2017-02-12
203806,2017-02-19
203806,2017-02-26
203806,2017-03-09
203806,2017-03-13
203806,2017-03-21
203806,2017-03-25
203806,2017-04-01
203806,2017-04-02
203806,2017-04-07
203806,2017-04-08
203806,2017-04-09
203806,2017-04-18
203806,2017-04-21
203806,2017-04-26
203806,2017-04-28
203806,2017-05-01
203806,2017-05-13
203806,2017-05-14
203806,2017-05-27
203806,2017-06-03
203806,2017-06-04
203806,2017-06-05
203806,2017-06-11
203806,2017-06-18
203806,2017-06-22
203806,2017-06-27
203806,2017-06-30
203806,2017-07-03
203806,2017-07-07
203806,2017-07-10
203806,2017-07-15
203806,2017-07-17
203806,2017-07-19
203806,2017-07-22
203806,2017-07-25
203806,2017-08-04
203806,2017-08-06
203806,2017-08-12
203806,2017-08-15
203806,2017-08-19
203806,2017-12-03
203806,2017-12-07
203806,2017-12-09
203806,2017-12-10
203806,2017-12-17
203806,2017-12-28
203806,2017-12-29
203806,2017-12-31
203806,2018-01-05
203806,2018-01-07
203806,2018-01-21
203806,2018-01-31
203806,2018-02-04
203806,2018-02-08
203806,2018-02-20
203806,2018-02-26
203806,2018-03-06
203806,2018-03-15
203806,2018-03-18
203806,2018-03-26
203806,2018-03-31
203806,2018-04-03
203806,2018-04-06
203806,2018-04-08
203806,2018-04-22
203806,2018-04-27
203806,2018-04-29
203806,2018-05-04
203806,2018-05-06
203806,2018-05-11
203806,2018-05-13
203806,2018-05-18
203806,2018-05-20
203806,2018-05-23
203806,2018-05-26
203806,2018-05-30
203806,2018-06-03
203806,2018-06-17
203806,2018-06-21
203806,2018-06-24
203806,2018-08-01
203806,2018-08-08
203806,2018-08-17
203806,2018-08-19
203806,2018-08-20
203806,2018-08-24
203806,2018-08-31
203806,2018-09-04
203806,2018-09-11
203806,2018-09-16
203806,2018-09-17
203806,2018-09-18
203806,2018-09-19
203806,2018-09-26
203806,2018-09-30
203806,2018-10-04
203806,2018-10-12
203806,2018-10-16
203806,2018-10-20
203806,2018-11-02
203806,2018-11-04
203806,2018-11-10
203806,2019-01-01
203806,2019-01-06
203806,2019-02-22
203806,2019-05-07
203806,2019-05-11
203806,2019-05-27
204245,2012-03-17
204245,2012-07-27
204245,2013-01-04
204245,2013-06-21
204245,2013-09-15
204245,2013-09-28
204245,2016-11-04
204245,2017-01-31
204245,2017-04-04
204245,2017-04-17
204245,2017-07-04
204245,2017-07-13
204245,2017-09-25
204245,2017-10-04
204245,2017-12-04
204245,2018-04-16
204245,2018-05-10
204245,2018-05-27
204245,2018-07-04
204245,2018-07-08
204245,2018-07-11
204245,2018-07-19
204245,2018-10-24
204245,2018-10-31
204245,2019-04-08
204245,2019-04-22
204245,2019-05-14
204245,2019-09-20
204245,2019-10-17
216715,2011-10-20
216715,2011-11-06
216715,2011-12-30
216715,2012-01-02
216715,2012-03-05
216715,2012-03-22
216715,2012-04-06
216715,2012-04-12
216715,2012-04-16
216715,2012-05-08
216715,2012-05-15
216715,2012-05-18
216715,2012-05-25
216715,2012-05-29
216715,2012-06-05
216715,2012-06-14
216715,2012-07-02
216715,2012-07-23
216715,2012-08-01
216715,2012-08-06
216715,2012-08-09
216715,2012-08-13
216715,2012-08-19
216715,2012-08-23
216715,2012-09-07
216715,2012-09-10
216715,2012-09-17
216715,2012-09-23
216715,2012-09-25
216715,2012-09-28
216715,2012-10-01
216715,2012-10-06
216715,2012-10-29
216715,2012-11-07
216715,2012-11-12
216715,2012-12-05
216715,2012-12-19
216715,2012-12-29
216715,2013-01-13
216715,2013-02-04
216715,2013-02-12
216715,2013-02-26
216715,2013-03-25
216715,2013-03-29
216715,2013-04-12
216715,2013-04-15
216715,2013-04-27
216715,2013-04-30
216715,2013-05-19
216715,2013-05-21
216715,2013-05-27
216715,2013-06-01
216715,2013-06-08
216715,2013-06-11
216715,2013-06-13
216715,2013-07-11
216715,2013-07-15
216715,2013-07-22
216715,2013-07-30
216715,2013-08-04
216715,2013-08-11
216715,2013-08-17
216715,2013-08-19
216715,2013-08-30
216715,2013-08-31
216715,2013-09-07
216715,2013-09-13
216715,2013-09-17
216715,2013-09-21
216715,2013-09-27
216715,2013-10-07
216715,2013-10-19
216715,2013-10-24
216715,2013-10-28
216715,2013-11-02
216715,2013-11-06
216715,2013-11-17
216715,2013-11-19
216715,2013-11-25
216715,2013-12-02
216715,2013-12-10
216715,2013-12-16
216715,2013-12-27
216715,2014-02-03
216715,2014-02-17
216715,2014-02-24
216715,2014-03-09
216715,2014-03-17
216715,2014-03-25
216715,2014-04-14
216715,2014-04-17
216715,2014-04-21
216715,2014-04-23
216715,2014-04-26
216715,2014-05-01
216715,2014-05-04
216715,2014-05-06
216715,2014-05-09
216715,2014-05-12
216715,2014-05-19
216715,2014-05-29
216715,2014-06-03
216715,2014-06-09
216715,2014-07-08
216715,2014-07-14
216715,2014-07-17
216715,2014-07-21
216715,2014-07-23
216715,2014-07-26
216715,2014-07-28
216715,2014-08-01
216715,2014-08-06
216715,2014-08-10
216715,2014-08-12
216715,2014-08-14
216715,2014-08-17
216715,2014-08-21
216715,2014-08-26
216715,2014-08-30
216715,2014-09-03
216715,2014-09-07
216715,2014-09-12
216715,2014-09-14
216715,2014-09-17
216715,2014-09-21
216715,2014-09-27
216715,2014-10-17
216715,2014-11-01
216715,2014-11-09
216715,2014-11-12
216715,2014-11-16
216715,2014-11-24
216715,2014-11-30
216715,2014-12-08
216715,2014-12-11
216715,2014-12-14
216715,2014-12-29
216715,2014-12-31
216715,2015-01-06
216715,2015-01-25
216715,2015-02-07
216715,2015-02-15
216715,2015-02-19
216715,2015-02-24
216715,2015-02-27
216715,2015-03-01
216715,2015-03-08
216715,2015-03-12
216715,2015-03-15
216715,2015-03-22
216715,2015-03-28
216715,2015-03-30
216715,2015-04-09
216715,2015-04-23
216715,2015-04-27
216715,2015-04-30
216715,2015-05-03
216715,2015-05-05
216715,2015-05-08
216715,2015-05-10
216715,2015-05-12
216715,2015-05-16
216715,2015-05-22
216715,2015-05-27
216715,2015-06-11
216715,2015-06-13
216715,2015-07-01
216715,2015-07-05
216715,2015-07-08
216715,2015-07-11
216715,2015-07-13
216715,2015-07-17
216715,2015-07-19
216715,2015-07-27
216715,2015-08-03
216715,2015-08-05
216715,2015-08-07
216715,2015-08-09
216715,2015-08-16
216715,2015-08-30
216715,2015-09-06
216715,2015-09-08
216715,2015-09-11
216715,2015-09-13
216715,2015-09-17
216715,2015-09-19
216715,2015-09-21
216715,2015-09-29
216715,2015-10-01
216715,2015-10-08
216715,2015-10-11
216715,2015-10-14
216715,2015-10-18
216715,2015-10-21
216715,2015-10-25
216715,2015-10-28
216715,2015-10-30
216715,2015-11-01
216715,2015-11-06
216715,2015-11-08
216715,2015-12-01
216715,2015-12-06
216715,2015-12-21
216715,2015-12-24
216715,2015-12-26
216715,2015-12-31
216715,2016-01-02
216715,2016-01-24
216715,2016-01-31
216715,2016-02-07
216715,2016-02-13
216715,2016-02-15
216715,2016-02-21
216715,2016-02-28
216715,2016-03-05
216715,2016-03-08
216715,2016-03-10
216715,2016-03-13
216715,2016-03-20
216715,2016-03-29
216715,2016-04-01
216715,2016-04-02
216715,2016-04-07
216715,2016-04-10
216715,2016-04-25
216715,2016-05-01
216715,2016-05-07
216715,2016-05-16
216715,2016-05-22
216715,2016-05-26
216715,2016-05-30
216715,2016-06-04
216715,2016-06-05
216715,2016-07-05
216715,2016-07-16
216715,2016-07-18
216715,2016-07-20
216715,2016-07-24
216715,2016-07-29
216715,2016-08-01
216715,2016-08-07
216715,2016-08-09
216715,2016-08-11
216715,2016-08-15
216715,2016-08-19
216715,2016-08-21
216715,2016-08-27
216715,2016-09-02
216715,2016-09-04
216715,2016-09-12
216715,2016-09-19
216715,2016-09-21
216715,2016-10-04
216715,2016-10-09
216715,2016-10-29
216715,2016-10-31
216715,2016-11-20
216715,2016-11-26
216715,2016-11-28
216715,2016-12-08
216715,2016-12-12
216715,2016-12-20
216715,2017-01-03
216715,2017-01-05
216715,2017-01-08
216715,2017-01-15
216715,2017-01-22
216715,2017-02-05
216715,2017-02-11
216715,2017-02-20
216715,2017-02-23
216715,2017-02-28
216715,2017-03-05
216715,2017-03-12
216715,2017-03-19
216715,2017-03-19
216715,2017-03-26
216715,2017-04-02
216715,2017-04-04
216715,2017-04-10
216715,2017-04-12
216715,2017-04-14
216715,2017-04-16
216715,2017-04-23
216715,2017-04-25
216715,2017-05-02
216715,2017-05-04
216715,2017-05-14
216715,2017-05-21
216715,2017-05-26
216715,2017-06-17
216715,2017-06-19
216715,2017-06-23
216715,2017-06-28
216715,2017-07-02
216715,2017-07-07
216715,2017-07-10
216715,2017-07-21
216715,2017-07-23
216715,2017-07-27
216715,2017-07-31
216715,2017-08-03
216715,2017-08-05
216715,2017-08-13
216715,2017-08-17
216715,2017-08-23
216715,2017-09-09
216715,2017-09-13
216715,2017-09-17
216715,2017-09-21
216715,2017-09-24
216715,2017-09-27
216715,2017-09-29
216715,2017-10-18
216715,2017-10-23
216715,2017-10-25
216715,2017-10-29
216715,2017-10-31
216715,2017-11-05
216715,2017-11-12
216715,2017-11-26
216715,2017-12-10
216715,2017-12-14
216715,2017-12-17
216715,2017-12-25
216715,2017-12-28
216715,2017-12-30
216715,2018-01-02
216715,2018-01-06
216715,2018-01-21
216715,2018-01-28
216715,2018-02-12
216715,2018-02-16
216715,2018-03-01
216715,2018-03-04
216715,2018-03-26
216715,2018-04-01
216715,2018-04-03
216715,2018-04-08
216715,2018-04-13
216715,2018-04-16
216715,2018-04-22
216715,2018-04-26
216715,2018-04-28
216715,2018-05-01
216715,2018-05-06
216715,2018-05-08
216715,2018-06-03
216715,2018-06-10
216715,2018-06-17
216715,2018-06-22
216715,2018-06-24
216715,2018-06-27
216715,2018-07-03
216715,2018-07-09
216715,2018-07-12
216715,2018-07-22
216715,2018-07-29
216715,2018-07-31
216715,2018-08-07
216715,2018-08-09
216715,2018-08-12
216715,2018-08-15
216715,2018-08-20
216715,2018-09-02
216715,2018-09-07
216715,2018-09-09
216715,2018-09-17
216715,2018-09-20
216715,2018-09-23
216715,2018-09-30
216715,2018-10-18
216715,2018-10-21
216715,2018-10-23
216715,2018-10-26
216715,2018-10-30
216715,2018-11-02
216715,2018-11-04
216715,2018-11-11
216715,2018-11-22
216715,2018-11-25
216715,2018-11-30
216715,2018-12-02
216715,2018-12-09
216715,2018-12-14
216715,2018-12-16
216715,2018-12-24
216715,2018-12-30
216715,2019-01-01
216715,2019-01-04
216715,2019-01-06
216715,2019-01-10
216715,2019-01-13
216715,2019-03-08
216715,2019-03-17
216715,2019-03-31
216715,2019-04-08
216715,2019-04-13
216715,2019-04-15
216715,2019-04-18
216715,2019-04-22
216715,2019-04-25
216715,2019-04-28
216715,2019-05-03
216715,2019-05-05
216715,2019-05-11
216715,2019-05-14
216715,2019-05-19
216715,2019-05-23
216715,2019-05-26
216715,2019-05-28
216715,2019-06-02
216715,2019-06-10
216715,2019-06-15
216715,2019-06-23
216715,2019-06-29
216715,2019-07-01
216715,2019-07-03
216715,2019-07-06
216715,2019-07-09
216715,2019-07-12
216715,2019-07-14
216715,2019-07-18
216715,2019-08-08
216715,2019-08-10
216715,2019-08-12
216715,2019-08-16
216715,2019-08-26
216715,2019-08-29
216715,2019-09-02
216715,2019-09-06
216715,2019-10-01
216715,2019-10-06
216715,2019-10-09
216715,2019-10-11
216715,2019-10-13
216715,2019-10-20
216715,2019-10-27
216715,2019-11-10
216715,2019-11-15
216715,2019-11-18
216715,2019-11-20
216715,2019-11-24
216715,2019-12-02
216715,2019-12-08
216715,2019-12-13
216715,2019-12-15
216715,2019-12-22
216715,2019-12-25
216715,2019-12-27
216715,2019-12-29
216715,2020-01-05
216715,2020-01-12
216715,2020-01-18
216715,2020-02-02
216715,2020-02-08
216715,2020-02-10
216715,2020-02-15
216715,2020-02-22
216715,2020-02-24
216715,2020-03-08
216715,2020-07-12
216715,2020-07-17
216715,2020-07-28
216715,2020-08-09
216715,2020-08-18
216715,2020-08-21
216715,2020-12-24
252269,2012-04-09
252269,2012-04-30
252269,2014-11-10
252269,2015-11-18
252269,2015-12-14
252269,2015-12-22
252269,2015-12-30
252269,2016-01-18
252269,2016-01-30
252269,2016-02-01
252269,2016-03-01
252269,2016-03-20
252269,2016-03-29
252269,2016-04-06
252269,2016-04-07
252269,2016-04-11
252269,2016-04-18
252269,2016-04-24
252269,2016-04-28
252269,2016-05-16
252269,2016-05-31
252269,2016-06-05
252269,2016-06-19
252269,2016-06-26
252269,2016-07-09
252269,2016-08-06
252269,2016-08-12
252269,2016-08-15
252269,2016-08-22
252269,2016-08-29
252269,2016-09-17
252269,2016-09-27
252269,2016-10-03
252269,2016-10-09
252269,2016-10-16
252269,2016-10-21
252269,2016-10-23
252269,2016-11-06
252269,2016-11-13
252269,2016-11-21
252269,2016-11-24
252269,2016-11-28
252269,2016-12-04
252269,2016-12-11
252269,2016-12-18
252269,2017-04-03
