listing_id,date
154506,2017-08-24
154506,2018-04-02
154506,2018-04-07
154506,2018-04-13
154506,2018-04-15
154506,2018-04-19
154506,2018-04-22
154506,2018-04-26
154506,2018-04-29
154506,2018-05-07
154506,2018-05-20
154506,2018-05-24
154506,2018-06-01
154506,2018-06-03
154506,2018-06-08
154506,2018-06-11
154506,2018-06-17
154506,2018-06-23
154506,2018-06-30
154506,2018-07-13
154506,2018-07-17
154506,2018-07-25
154506,2018-08-31
154506,2018-10-28
154506,2018-11-03
154506,2018-11-11
154506,2018-11-18
154506,2018-12-29
154506,2019-01-02
154506,2019-02-04
154506,2019-02-16
154506,2019-03-30
154506,2019-04-30
154506,2019-05-29
154506,2019-06-07
154506,2019-06-10
154506,2019-06-14
154506,2019-06-18
154506,2019-06-25
154506,2019-06-28
154506,2019-07-18
154506,2019-07-25
154506,2019-07-30
154506,2019-08-08
154506,2019-08-12
154506,2019-08-16
154506,2019-09-01
154506,2019-09-08
154506,2019-09-16
154506,2019-09-24
154506,2019-09-29
154506,2019-10-10
154506,2019-10-13
154506,2019-10-20
154506,2019-10-26
154506,2019-10-30
154506,2019-11-02
154506,2019-11-13
154506,2019-11-16
154506,2019-12-02
154506,2019-12-15
154506,2020-01-06
154506,2020-06-06
154506,2020-06-10
154506,2020-06-21
154506,2020-06-25
154506,2020-07-02
154506,2020-07-13
154506,2020-07-27
154506,2020-08-01
154506,2020-08-17
154506,2020-09-05
154506,2020-09-10
154506,2020-09-17
154506,2020-09-21
154506,2020-09-24
154506,2020-09-27
154506,2020-10-10
154506,2021-02-08
154506,2021-05-02
154506,2021-05-16
154506,2021-05-24
154506,2021-05-30
154506,2021-06-06
154506,2021-06-13
154506,2021-06-18
154506,2021-06-23
154506,2021-06-27
154506,2021-07-04
154506,2021-07-11
154506,2021-07-15
154506,2021-07-26
154506,2021-08-09
154506,2021-09-09
154506,2021-09-13
154506,2021-09-26
154506,2021-10-11
154506,2021-10-29
154506,2021-11-07
154506,2021-11-15
154506,2022-03-06
154506,2022-03-16
154506,2022-03-20
378711,2019-04-16
378711,2019-04-22
378711,2019-06-20
378711,2019-06-23
378711,2019-06-30
378711,2019-07-15
378711,2019-07-21
378711,2019-10-20
378711,2020-06-19
378711,2020-06-21
378711,2020-06-28
378711,2020-07-04
378711,2020-07-11
378711,2020-07-28
378711,2020-08-06
378711,2020-08-19
378711,2020-08-25
378711,2020-08-28
378711,2021-07-26
378711,2021-10-20
450807,2012-06-04
450807,2012-06-16
450807,2012-07-05
450807,2012-07-28
450807,2012-08-20
450807,2012-08-24
450807,2012-08-30
450807,2012-09-04
450807,2012-09-10
450807,2012-09-30
450807,2012-10-06
450807,2012-10-24
450807,2012-10-29
450807,2012-11-05
450807,2012-11-08
450807,2012-11-17
450807,2012-12-11
450807,2013-01-14
450807,2013-01-18
450807,2013-03-26
450807,2013-04-27
450807,2013-05-18
450807,2013-06-01
450807,2013-06-05
450807,2013-06-10
450807,2013-06-22
450807,2013-07-21
450807,2013-07-25
450807,2013-09-07
450807,2013-09-16
450807,2013-09-21
450807,2013-11-23
450807,2013-11-28
450807,2013-12-18
450807,2014-06-23
450807,2014-07-06
450807,2014-07-11
450807,2014-07-18
450807,2014-07-23
450807,2014-07-29
450807,2014-09-03
450807,2014-09-08
450807,2014-09-30
450807,2014-10-06
450807,2014-11-18
450807,2014-12-16
450807,2014-12-22
450807,2015-01-04
450807,2015-02-02
450807,2015-02-25
450807,2015-06-07
450807,2015-07-09
450807,2015-07-23
450807,2015-10-02
450807,2015-10-16
450807,2015-11-09
450807,2015-12-11
450807,2015-12-19
450807,2016-01-22
450807,2016-02-11
450807,2016-02-19
450807,2016-02-25
450807,2016-03-16
450807,2016-05-08
450807,2016-07-13
450807,2016-07-29
450807,2016-10-21
450807,2016-11-01
450807,2016-12-20
450807,2016-12-28
450807,2017-01-13
450807,2017-03-09
450807,2017-03-19
450807,2017-03-25
450807,2017-04-10
450807,2017-04-18
450807,2017-05-17
450807,2017-06-03
450807,2017-06-12
450807,2017-06-18
450807,2017-06-27
450807,2017-07-05
450807,2017-07-30
450807,2017-08-30
450807,2017-09-15
450807,2017-10-08
450807,2017-11-03
450807,2017-11-19
450807,2017-12-09
450807,2018-01-30
450807,2018-03-16
450807,2018-03-25
450807,2018-04-14
450807,2018-04-24
450807,2018-05-01
450807,2018-05-23
450807,2018-06-18
450807,2018-08-28
450807,2018-09-05
450807,2018-10-05
450807,2018-10-21
450807,2018-11-24
450807,2019-01-03
450807,2019-01-12
450807,2019-02-06
450807,2019-03-12
450807,2019-03-23
450807,2019-03-31
450807,2019-04-22
450807,2019-04-29
450807,2019-06-04
450807,2019-06-15
450807,2019-06-27
450807,2019-07-13
450807,2019-08-12
450807,2019-09-02
450807,2019-09-13
450807,2019-09-25
450807,2019-10-07
450807,2019-10-21
450807,2019-11-04
450807,2019-11-10
450807,2019-12-01
450807,2019-12-10
450807,2020-03-04
450807,2020-08-29
492615,2012-06-17
492615,2012-06-26
492615,2012-07-03
492615,2012-07-20
492615,2012-07-31
492615,2012-08-25
492615,2012-08-26
492615,2012-09-03
492615,2012-09-21
492615,2012-09-22
492615,2012-09-25
492615,2012-10-06
492615,2012-10-11
492615,2012-11-25
492615,2012-12-01
492615,2012-12-08
492615,2013-01-02
492615,2013-01-11
492615,2013-03-16
492615,2013-03-18
492615,2013-03-23
492615,2013-04-22
492615,2013-04-30
492615,2013-05-01
492615,2013-05-27
492615,2013-08-05
492615,2013-08-26
492615,2013-11-15
492615,2013-12-13
492615,2013-12-18
492615,2014-02-07
492615,2014-02-21
492615,2014-03-07
492615,2014-03-21
492615,2014-04-04
492615,2014-04-26
492615,2014-05-03
492615,2014-05-09
492615,2014-05-13
492615,2014-05-23
492615,2014-06-16
492615,2014-06-20
492615,2014-06-27
492615,2014-07-02
492615,2014-07-10
492615,2014-07-14
492615,2014-07-25
492615,2014-07-28
492615,2014-08-06
492615,2014-08-08
492615,2014-08-11
492615,2014-08-15
492615,2014-08-19
492615,2014-08-26
492615,2014-09-24
492615,2014-10-03
492615,2014-10-20
492615,2014-10-29
492615,2014-12-10
492615,2014-12-22
492615,2015-02-12
492615,2015-02-28
492615,2015-04-24
492615,2015-04-28
492615,2015-05-12
492615,2015-07-29
492615,2015-08-10
492615,2015-08-12
492615,2015-08-26
492615,2015-09-19
492615,2015-09-21
492615,2015-09-22
492615,2015-09-25
492615,2015-10-04
492615,2015-10-08
492615,2015-10-19
492615,2015-10-21
492615,2015-11-03
492615,2015-12-28
492615,2016-01-19
492615,2016-03-06
492615,2016-03-16
492615,2016-04-01
492615,2016-04-04
492615,2016-04-11
492615,2016-04-22
492615,2016-04-29
492615,2016-05-01
492615,2016-05-03
492615,2016-05-10
492615,2016-05-31
492615,2016-06-03
492615,2016-06-13
492615,2016-06-16
492615,2016-07-15
492615,2016-07-28
492615,2016-07-29
492615,2016-07-31
492615,2016-08-06
492615,2016-08-20
492615,2016-08-27
492615,2016-09-10
492615,2016-09-12
492615,2016-09-18
492615,2016-10-04
492615,2016-10-18
492615,2016-10-23
492615,2016-11-01
492615,2016-11-05
492615,2016-11-08
492615,2016-11-15
492615,2016-11-20
492615,2016-12-24
492615,2016-12-28
492615,2017-01-04
492615,2017-01-06
492615,2017-02-02
492615,2017-02-11
492615,2017-02-19
492615,2017-02-25
492615,2017-02-27
492615,2017-03-02
492615,2017-03-26
492615,2017-04-07
492615,2017-04-09
492615,2017-04-17
492615,2017-04-19
492615,2017-04-22
492615,2017-04-25
492615,2017-04-28
492615,2017-05-03
492615,2017-05-06
492615,2017-05-08
492615,2017-05-11
492615,2017-05-12
492615,2017-05-13
492615,2017-05-14
492615,2017-05-18
492615,2017-05-21
492615,2017-05-29
492615,2017-06-23
492615,2017-06-25
492615,2017-06-30
492615,2017-07-02
492615,2017-07-03
492615,2017-07-07
492615,2017-07-11
492615,2017-07-20
492615,2017-07-28
492615,2017-08-01
492615,2017-08-06
492615,2017-08-10
492615,2017-08-12
492615,2017-08-22
492615,2017-08-24
492615,2017-08-29
492615,2017-09-03
492615,2017-09-08
492615,2017-09-13
492615,2017-09-25
492615,2017-09-27
492615,2017-10-01
492615,2017-10-04
492615,2017-10-08
492615,2017-10-17
492615,2017-11-02
492615,2017-11-05
492615,2017-11-12
492615,2017-11-19
492615,2017-11-26
492615,2017-12-15
492615,2018-01-01
492615,2018-02-05
492615,2018-02-23
492615,2018-03-02
492615,2018-03-06
492615,2018-03-10
492615,2018-03-16
492615,2018-03-23
492615,2018-03-25
492615,2018-03-27
492615,2018-05-01
492615,2018-05-06
492615,2018-05-08
492615,2018-05-10
492615,2018-05-12
492615,2018-05-19
492615,2018-05-22
492615,2018-05-27
492615,2018-06-02
492615,2018-06-11
492615,2018-06-23
492615,2018-06-26
492615,2018-06-29
492615,2018-07-03
492615,2018-08-07
492615,2018-08-10
492615,2018-08-26
492615,2018-08-28
492615,2018-09-01
492615,2018-09-09
492615,2018-09-16
492615,2018-09-21
492615,2018-09-24
492615,2018-10-02
492615,2018-10-05
492615,2018-10-28
492615,2018-11-03
492615,2018-11-08
492615,2018-11-11
492615,2018-11-19
492615,2018-11-27
492615,2018-11-30
492615,2018-12-19
492615,2018-12-28
492615,2019-01-02
492615,2019-01-04
492615,2019-01-27
492615,2019-02-17
492615,2019-02-22
492615,2019-03-04
492615,2019-03-09
492615,2019-03-11
492615,2019-04-18
492615,2019-04-22
492615,2019-04-28
492615,2019-04-30
492615,2019-05-03
492615,2019-05-05
492615,2019-05-08
492615,2019-05-17
492615,2019-05-27
492615,2019-06-13
492615,2019-06-16
492615,2019-06-18
492615,2019-06-24
492615,2019-06-29
492615,2019-07-01
492615,2019-07-17
492615,2019-07-21
492615,2019-07-26
492615,2019-07-31
492615,2019-08-02
492615,2019-08-04
492615,2019-08-09
492615,2019-08-12
492615,2019-08-15
492615,2019-08-19
492615,2019-08-22
492615,2019-08-26
492615,2019-08-30
492615,2019-09-01
492615,2019-09-03
492615,2019-09-06
492615,2019-09-08
492615,2019-09-18
492615,2019-09-22
492615,2019-09-30
492615,2019-11-06
492615,2019-11-15
492615,2019-11-24
492615,2019-12-20
492615,2019-12-27
492615,2019-12-29
492615,2020-01-26
492615,2020-02-07
492615,2020-02-12
492615,2020-03-16
492615,2020-06-28
492615,2020-07-14
492615,2020-08-06
492615,2020-08-10
492615,2020-09-18
492615,2020-10-05
492615,2020-10-19
492615,2021-05-16
492615,2021-06-04
492615,2021-06-06
492615,2021-06-11
492615,2021-07-01
492615,2021-07-18
492615,2021-07-22
492615,2021-07-24
492615,2021-07-26
492615,2021-08-15
492615,2021-08-19
492615,2021-09-12
492615,2021-09-23
492615,2021-10-03
492615,2021-10-18
492615,2021-11-11
492615,2021-11-29
492615,2021-12-21
492615,2022-01-19
492615,2022-02-17
492615,2022-02-23
492615,2022-02-27
492615,2022-03-02
492615,2022-03-05
523633,2012-06-22
523633,2012-06-23
523633,2012-07-02
523633,2012-07-20
523633,2012-07-23
523633,2012-07-30
523633,2012-08-05
523633,2012-08-11
523633,2012-08-24
523633,2012-08-27
523633,2012-09-04
523633,2012-09-08
523633,2012-09-18
523633,2012-09-22
523633,2012-09-23
523633,2012-10-07
523633,2012-11-16
523633,2012-11-30
523633,2012-12-08
523633,2013-01-02
523633,2013-01-21
523633,2013-02-08
523633,2013-02-27
523633,2013-03-11
523633,2013-03-17
523633,2013-03-25
523633,2013-03-28
523633,2013-04-01
523633,2013-04-05
523633,2013-04-08
523633,2013-04-14
523633,2013-04-17
523633,2013-04-29
523633,2013-05-05
523633,2013-05-18
523633,2013-05-21
523633,2013-05-27
523633,2013-05-29
523633,2013-06-01
523633,2013-06-02
523633,2013-06-04
523633,2013-06-14
523633,2013-06-17
523633,2013-07-02
523633,2013-07-13
523633,2013-07-19
523633,2013-07-23
523633,2013-08-27
523633,2013-08-31
523633,2013-09-01
523633,2013-09-17
523633,2013-10-07
523633,2013-10-14
523633,2013-10-17
523633,2013-10-19
523633,2013-10-30
523633,2013-11-03
523633,2013-11-04
523633,2013-11-20
523633,2013-12-22
523633,2013-12-23
523633,2013-12-29
523633,2014-01-02
523633,2014-01-29
523633,2014-02-12
523633,2014-02-17
523633,2014-03-05
523633,2014-03-08
523633,2014-03-16
523633,2014-03-22
523633,2014-03-24
523633,2014-04-03
523633,2014-04-08
523633,2014-04-12
523633,2014-04-18
523633,2014-04-21
523633,2014-04-22
523633,2014-04-28
523633,2014-05-01
523633,2014-05-04
523633,2014-05-22
523633,2014-05-31
523633,2014-06-09
523633,2014-07-22
523633,2014-08-05
523633,2014-08-15
523633,2014-08-17
523633,2014-08-20
523633,2014-10-02
523633,2014-10-15
523633,2014-10-19
523633,2014-10-22
523633,2014-10-27
523633,2014-10-28
523633,2014-11-07
523633,2014-11-13
523633,2014-11-15
523633,2014-11-17
523633,2014-11-22
523633,2014-11-29
523633,2014-12-17
523633,2014-12-19
523633,2014-12-21
523633,2015-01-01
523633,2015-01-05
523633,2015-01-12
523633,2015-01-19
523633,2015-01-28
523633,2015-02-05
523633,2015-02-08
523633,2015-02-09
523633,2015-02-13
523633,2015-02-17
523633,2015-02-20
523633,2015-02-22
523633,2015-02-24
523633,2015-02-28
523633,2015-03-09
523633,2015-03-14
523633,2015-04-06
523633,2015-04-12
523633,2015-04-13
523633,2015-04-18
523633,2015-04-20
523633,2015-04-25
523633,2015-04-27
523633,2015-05-01
523633,2015-05-02
523633,2015-05-03
523633,2015-05-08
523633,2015-05-14
523633,2015-05-19
523633,2015-05-28
523633,2015-05-30
523633,2015-05-31
523633,2015-06-05
523633,2015-06-07
523633,2015-06-08
523633,2015-06-23
523633,2015-07-06
523633,2015-08-05
523633,2015-08-07
523633,2015-08-14
523633,2015-08-16
523633,2015-08-17
523633,2015-08-30
523633,2015-08-31
523633,2015-09-06
523633,2015-09-07
523633,2015-09-10
523633,2015-09-18
523633,2015-09-20
523633,2015-09-22
523633,2015-09-23
523633,2015-09-24
523633,2015-09-27
523633,2015-09-30
523633,2015-10-10
523633,2015-10-17
523633,2015-10-18
523633,2015-10-19
523633,2015-10-24
523633,2015-10-24
523633,2015-10-27
523633,2015-11-04
523633,2015-11-07
523633,2015-11-08
523633,2015-11-10
523633,2015-11-13
523633,2015-11-14
523633,2015-11-16
523633,2015-11-28
523633,2015-11-29
523633,2015-12-01
523633,2015-12-06
523633,2015-12-12
523633,2015-12-15
523633,2015-12-19
523633,2015-12-20
523633,2015-12-22
523633,2015-12-28
523633,2016-01-01
523633,2016-01-03
523633,2016-01-04
523633,2016-01-07
523633,2016-01-13
523633,2016-01-15
523633,2016-01-17
523633,2016-01-18
523633,2016-01-23
523633,2016-01-28
523633,2016-01-29
523633,2016-02-04
523633,2016-02-05
523633,2016-02-12
523633,2016-02-22
523633,2016-02-25
523633,2016-03-03
523633,2016-03-04
523633,2016-03-06
523633,2016-03-11
523633,2016-03-16
523633,2016-03-19
523633,2016-03-23
523633,2016-03-23
523633,2016-03-24
523633,2016-03-31
523633,2016-04-10
523633,2016-04-12
523633,2016-04-15
523633,2016-04-28
523633,2016-04-29
523633,2016-05-01
523633,2016-05-07
523633,2016-05-09
523633,2016-05-20
523633,2016-05-21
523633,2016-05-29
523633,2016-05-29
523633,2016-05-31
523633,2016-06-01
523633,2016-06-02
523633,2016-06-07
523633,2016-06-09
523633,2016-06-15
523633,2016-06-19
523633,2016-06-23
523633,2016-06-26
523633,2016-06-27
523633,2016-06-30
523633,2016-07-11
523633,2016-07-16
523633,2016-07-17
523633,2016-07-22
523633,2016-07-25
523633,2016-07-28
523633,2016-07-30
523633,2016-08-17
523633,2016-08-22
523633,2016-08-24
523633,2016-08-24
523633,2016-08-25
523633,2016-08-26
523633,2016-08-27
523633,2016-08-28
523633,2016-08-30
523633,2016-08-31
523633,2016-09-03
523633,2016-09-10
523633,2016-09-21
523633,2016-09-22
523633,2016-09-28
523633,2016-10-03
523633,2016-10-14
523633,2016-10-16
523633,2016-10-21
523633,2016-10-22
523633,2016-10-23
523633,2016-10-25
523633,2016-10-28
523633,2016-11-01
523633,2016-12-02
523633,2016-12-04
523633,2016-12-06
523633,2016-12-10
523633,2016-12-16
523633,2016-12-19
523633,2016-12-31
523633,2017-01-02
523633,2017-01-02
523633,2017-01-06
523633,2017-01-11
523633,2017-02-09
523633,2017-02-16
523633,2017-02-18
523633,2017-02-27
523633,2017-03-01
523633,2017-03-02
523633,2017-03-03
523633,2017-03-04
523633,2017-03-05
523633,2017-03-13
523633,2017-03-15
523633,2017-03-19
523633,2017-03-24
523633,2017-03-26
523633,2017-04-03
523633,2017-04-07
523633,2017-04-21
523633,2017-04-24
523633,2017-04-25
523633,2017-04-26
523633,2017-04-27
523633,2017-04-30
523633,2017-05-01
523633,2017-05-10
523633,2017-05-12
523633,2017-05-14
523633,2017-05-21
523633,2017-05-26
523633,2017-05-28
523633,2017-06-25
523633,2017-07-13
523633,2017-07-16
523633,2017-07-17
523633,2017-07-19
523633,2017-07-25
523633,2017-08-01
523633,2017-08-18
523633,2017-09-01
523633,2017-09-05
523633,2017-09-08
523633,2017-10-08
523633,2017-10-13
523633,2017-10-14
523633,2017-11-01
523633,2017-11-02
523633,2017-11-03
523633,2017-11-12
523633,2017-11-26
523633,2017-12-29
523633,2018-01-05
523633,2018-03-16
523633,2018-03-24
523633,2018-06-02
523633,2018-06-17
523633,2018-07-14
523633,2018-07-18
523633,2018-09-07
523633,2018-09-25
523633,2018-09-30
523633,2018-10-21
523633,2019-01-04
523633,2019-01-29
523633,2019-02-03
523633,2019-02-10
523633,2019-02-20
523633,2019-02-24
523633,2019-02-25
523633,2019-02-26
523633,2019-03-01
523633,2019-03-07
523633,2019-03-13
523633,2019-03-22
523633,2019-03-23
523633,2019-03-25
523633,2019-04-23
523633,2019-05-01
523633,2019-06-10
523633,2019-07-17
523633,2019-07-20
523633,2019-08-03
523633,2019-08-25
523633,2020-06-02
523633,2020-06-05
523633,2020-07-18
523633,2020-07-20
523633,2020-07-26
523633,2020-07-31
523633,2020-08-06
523633,2020-08-09
523633,2020-08-16
523633,2020-08-19
523633,2020-08-21
523633,2020-08-28
523633,2020-12-16
523633,2020-12-29
523633,2021-01-03
523633,2021-04-27
523633,2021-05-29
523633,2021-06-15
523633,2021-07-17
523633,2021-07-20
523633,2021-07-24
523633,2021-07-28
523633,2021-09-10
523633,2021-10-08
523633,2021-12-06
523633,2021-12-30
523633,2022-01-27
523633,2022-02-06
523633,2022-02-26
628445,2012-09-05
628445,2012-09-07
628445,2012-09-20
628445,2012-09-24
628445,2012-10-02
628445,2012-10-12
628445,2012-10-16
628445,2012-10-24
628445,2012-10-26
628445,2012-11-07
628445,2012-11-22
628445,2012-11-25
628445,2012-11-29
628445,2012-12-01
628445,2012-12-03
628445,2013-01-08
628445,2013-01-31
628445,2013-02-04
628445,2013-03-16
628445,2013-03-20
628445,2013-04-17
628445,2013-05-04
628445,2013-05-10
628445,2013-05-11
628445,2013-05-13
628445,2013-05-17
628445,2013-05-20
628445,2013-05-23
628445,2013-05-27
628445,2013-06-02
628445,2013-06-03
628445,2013-06-06
628445,2013-06-09
628445,2013-06-13
628445,2013-06-18
628445,2013-06-24
628445,2013-07-01
628445,2013-07-05
628445,2013-07-08
628445,2013-07-09
628445,2013-07-16
628445,2013-07-25
628445,2013-07-27
628445,2013-07-29
628445,2013-08-03
628445,2013-09-04
628445,2013-09-17
628445,2013-09-22
628445,2013-10-04
628445,2013-10-16
628445,2013-10-25
628445,2013-11-29
628445,2013-12-09
628445,2013-12-14
628445,2014-01-02
628445,2014-01-20
628445,2014-01-26
628445,2014-02-17
628445,2014-02-21
628445,2014-03-17
628445,2014-03-24
628445,2014-04-13
628445,2014-04-16
628445,2014-04-20
628445,2014-04-21
628445,2014-05-05
628445,2014-05-10
628445,2014-05-26
628445,2014-06-01
628445,2014-06-10
628445,2014-06-12
628445,2014-06-15
628445,2014-06-30
628445,2014-07-07
628445,2014-07-13
628445,2014-07-15
628445,2014-07-22
628445,2014-07-30
628445,2014-08-03
628445,2014-08-11
628445,2014-08-27
628445,2014-08-30
628445,2014-09-01
628445,2014-09-07
628445,2014-09-09
628445,2014-09-15
628445,2014-10-13
628445,2014-10-20
628445,2014-10-28
628445,2014-11-02
628445,2014-11-05
628445,2014-11-06
628445,2014-11-09
628445,2014-11-10
628445,2014-11-11
628445,2014-11-13
628445,2014-11-22
628445,2014-11-28
628445,2014-12-08
628445,2014-12-22
628445,2014-12-24
628445,2014-12-28
628445,2015-01-07
628445,2015-01-19
628445,2015-01-30
628445,2015-02-02
628445,2015-02-07
628445,2015-02-16
628445,2015-02-23
628445,2015-03-19
628445,2015-04-06
628445,2015-04-13
628445,2015-04-16
628445,2015-04-28
628445,2015-06-25
628445,2015-06-27
628445,2015-07-13
628445,2015-07-17
628445,2015-07-20
628445,2015-07-23
628445,2015-09-14
628445,2015-09-28
628445,2015-10-12
628445,2015-10-25
628445,2015-10-29
628445,2015-11-02
628445,2015-11-23
628445,2015-12-07
628445,2015-12-09
628445,2015-12-17
628445,2015-12-18
628445,2015-12-20
628445,2016-01-02
628445,2016-01-09
628445,2016-01-24
628445,2016-01-30
628445,2016-02-09
628445,2016-02-29
628445,2016-03-03
628445,2016-03-04
628445,2016-03-06
628445,2016-04-15
628445,2016-04-16
628445,2016-04-17
628445,2016-04-21
628445,2016-04-25
628445,2016-05-04
628445,2016-05-08
628445,2016-05-13
628445,2016-05-28
628445,2016-05-30
628445,2016-06-03
628445,2016-06-04
628445,2016-06-10
628445,2016-06-15
628445,2016-06-23
628445,2016-06-25
628445,2016-06-30
628445,2016-07-01
628445,2016-07-17
628445,2016-08-16
628445,2016-08-17
628445,2016-08-18
628445,2016-08-22
628445,2016-08-24
628445,2016-08-26
628445,2016-08-26
628445,2016-08-29
628445,2016-09-02
628445,2016-09-04
628445,2016-09-07
628445,2016-09-14
628445,2016-09-21
628445,2016-09-26
628445,2016-10-07
628445,2016-10-09
628445,2016-10-10
628445,2016-10-15
628445,2016-10-21
628445,2016-11-01
628445,2016-11-20
628445,2016-11-29
628445,2016-12-10
628445,2016-12-19
628445,2016-12-28
628445,2016-12-30
628445,2017-01-03
628445,2017-01-07
628445,2017-01-11
628445,2017-01-16
628445,2017-01-26
628445,2017-01-29
628445,2017-02-18
628445,2017-02-19
628445,2017-02-23
628445,2017-03-09
628445,2017-03-19
628445,2017-04-09
628445,2017-05-01
628445,2017-05-06
628445,2017-05-11
628445,2017-05-13
628445,2017-08-21
628445,2018-01-02
628445,2018-01-15
628445,2018-01-17
628445,2018-02-28
628445,2018-03-03
628445,2018-03-11
628445,2018-03-20
628445,2018-03-25
628445,2018-03-29
628445,2018-05-05
628445,2018-05-06
628445,2018-07-08
628445,2018-07-29
628445,2018-08-26
628445,2018-10-24
628445,2018-12-02
628445,2018-12-15
628445,2018-12-31
628445,2019-01-27
628445,2019-03-10
628445,2019-04-16
628445,2019-04-27
628445,2019-05-01
628445,2019-06-01
628445,2019-10-16
628445,2019-12-29
628445,2020-01-31
628445,2020-07-30
628445,2020-08-01
628445,2020-08-17
628445,2020-08-20
628445,2020-09-06
628445,2020-09-13
628445,2020-09-16
628445,2021-05-07
628445,2021-06-28
628445,2021-07-11
628445,2021-07-15
628445,2021-07-17
628445,2021-08-25
628445,2021-09-06
628445,2021-11-17
635931,2012-08-27
635931,2012-09-06
635931,2012-09-08
635931,2012-09-14
635931,2012-09-21
635931,2013-05-01
635931,2013-08-23
635931,2013-09-23
635931,2013-11-11
635931,2014-02-16
635931,2014-03-10
635931,2014-03-24
635931,2014-03-29
635931,2014-03-31
635931,2014-04-20
635931,2014-05-03
635931,2014-05-24
635931,2014-05-29
635931,2014-06-17
635931,2014-06-30
635931,2014-07-03
635931,2014-08-01
635931,2014-08-15
635931,2014-08-16
635931,2014-08-19
635931,2014-09-08
635931,2014-09-14
635931,2014-09-20
635931,2014-12-01
635931,2014-12-15
635931,2015-01-05
635931,2015-01-18
635931,2015-01-26
635931,2015-02-01
635931,2015-02-05
635931,2015-02-06
635931,2015-03-02
635931,2015-03-09
635931,2015-03-28
635931,2015-03-29
635931,2015-04-08
635931,2015-04-15
635931,2015-04-19
635931,2015-04-28
635931,2015-05-01
635931,2015-05-10
635931,2015-05-18
635931,2015-05-31
635931,2015-06-03
635931,2015-06-15
635931,2015-07-03
635931,2015-07-06
635931,2015-07-07
635931,2015-07-12
635931,2015-07-13
635931,2015-07-18
635931,2015-07-28
635931,2015-08-07
635931,2015-08-07
635931,2015-08-10
635931,2015-09-04
635931,2015-09-05
635931,2015-09-07
635931,2015-09-16
635931,2015-09-25
635931,2015-09-30
635931,2015-10-16
635931,2015-10-19
635931,2015-10-21
635931,2015-10-24
635931,2015-10-25
635931,2015-10-29
635931,2015-11-02
635931,2015-11-25
635931,2015-11-27
635931,2015-12-07
635931,2015-12-11
635931,2015-12-13
635931,2015-12-14
635931,2015-12-18
635931,2015-12-21
635931,2015-12-30
635931,2015-12-31
635931,2016-01-01
635931,2016-01-03
635931,2016-01-06
635931,2016-01-09
635931,2016-01-22
635931,2016-01-23
635931,2016-01-28
635931,2016-01-30
