listing_id,date
111036,2021-04-05
111036,2021-04-18
111036,2021-04-26
111036,2021-05-03
111036,2021-05-09
111036,2021-05-11
111036,2021-05-17
111036,2021-05-24
111036,2021-06-30
111036,2021-07-04
111036,2021-07-08
111036,2021-09-21
111036,2021-10-03
111036,2021-10-11
111036,2021-10-30
111036,2021-11-13
111036,2021-11-16
111036,2021-11-21
111036,2021-11-27
111036,2021-12-02
111036,2021-12-17
111036,2021-12-23
111036,2022-02-05
111036,2022-02-10
111036,2022-02-25
113407,2011-12-16
113407,2012-02-21
113407,2012-04-30
113407,2012-05-29
113407,2013-06-26
113407,2013-08-19
113407,2016-12-27
113407,2018-10-06
113407,2018-12-27
113407,2019-01-26
113407,2019-02-03
113407,2019-07-21
113407,2019-12-17
113407,2020-01-26
113407,2020-04-09
113407,2020-05-23
113407,2020-07-15
113407,2020-08-02
113407,2020-12-22
113407,2021-01-09
113407,2021-01-18
113407,2021-01-27
113407,2021-03-08
113407,2021-04-06
113407,2021-04-09
113407,2021-04-11
113407,2021-04-20
113407,2021-06-19
113407,2021-07-05
113407,2021-11-24
113407,2021-12-30
113407,2022-01-01
113407,2022-03-03
204270,2012-01-03
204270,2012-01-06
204270,2012-04-03
204270,2012-04-10
204270,2012-06-13
204270,2012-07-31
204270,2013-01-01
204270,2013-01-06
204270,2013-04-02
204270,2013-07-30
204270,2013-09-06
204270,2013-10-08
204270,2013-10-24
204270,2013-11-02
204270,2013-11-04
204270,2013-11-15
204270,2013-12-11
204270,2013-12-29
204270,2014-01-04
204270,2014-01-19
204270,2014-01-28
204270,2014-02-17
204270,2014-02-25
204270,2014-04-13
204270,2014-05-23
204270,2014-05-26
204270,2014-07-29
204270,2014-09-13
204270,2014-10-01
204270,2014-10-07
204270,2014-10-23
204270,2014-10-31
204270,2014-11-12
204270,2014-11-17
204270,2014-11-26
204270,2014-11-28
204270,2014-12-02
204270,2014-12-10
204270,2014-12-28
204270,2015-01-04
204270,2015-01-09
204270,2015-01-17
204270,2015-02-06
204270,2015-02-19
204270,2015-03-11
204270,2015-03-17
204270,2015-03-23
204270,2015-03-26
204270,2015-03-30
204270,2015-04-08
204270,2015-04-28
204270,2015-05-05
204270,2015-07-29
204270,2015-09-08
204270,2015-09-11
204270,2015-09-15
204270,2015-10-12
204270,2015-10-18
204270,2015-10-22
204270,2015-11-02
204270,2015-11-09
204270,2015-11-12
204270,2015-11-23
204270,2015-11-28
204270,2015-12-13
204270,2015-12-22
204270,2015-12-31
204270,2016-02-01
204270,2016-03-19
204270,2016-03-22
204270,2016-03-29
204270,2016-04-06
204270,2016-04-25
204270,2019-10-17
204270,2019-10-17
204270,2021-01-16
204270,2021-01-24
204270,2021-04-13
204270,2021-12-31
204270,2022-01-09
204270,2022-01-16
259951,2013-12-31
259951,2015-01-09
259951,2016-01-02
259951,2016-10-06
259951,2016-12-26
259951,2017-05-07
259951,2018-12-27
259951,2019-04-25
259951,2019-12-26
259951,2021-01-10
259951,2021-12-19
259951,2021-12-26
259951,2022-01-01
259951,2022-01-08
340699,2012-09-19
340699,2013-03-13
340699,2015-03-09
340699,2016-11-05
340699,2016-12-17
340699,2017-02-06
340699,2017-02-11
340699,2017-02-18
340699,2017-03-05
340699,2017-06-04
340699,2017-09-30
340699,2017-12-26
340699,2018-01-05
340699,2018-02-22
340699,2018-03-09
340699,2018-03-16
340699,2018-03-21
340699,2018-05-26
340699,2018-06-12
340699,2018-07-23
340699,2018-09-10
340699,2018-10-26
340699,2018-11-15
340699,2018-12-12
340699,2019-01-03
340699,2019-02-19
340699,2019-03-10
340699,2019-05-08
340699,2019-05-26
340699,2019-07-03
340699,2019-10-03
340699,2019-10-12
340699,2019-11-20
340699,2019-12-17
340699,2020-02-27
340699,2020-03-03
340699,2020-08-01
340699,2020-08-19
340699,2020-08-26
340699,2020-10-24
340699,2020-11-23
340699,2020-11-28
340699,2021-04-30
366697,2012-07-02
366697,2012-09-22
366697,2012-10-01
366697,2012-10-16
366697,2012-11-12
366697,2012-11-15
366697,2012-11-27
366697,2012-12-04
366697,2013-10-08
366697,2013-11-07
366697,2013-12-19
366697,2014-07-30
366697,2014-09-05
366697,2014-09-28
366697,2014-09-30
366697,2014-10-08
366697,2014-10-19
366697,2014-11-03
366697,2015-01-27
366697,2015-05-19
366697,2015-07-04
366697,2015-07-06
366697,2015-07-09
366697,2015-07-14
366697,2015-07-21
366697,2015-08-17
366697,2015-11-13
366697,2015-11-18
366697,2015-12-28
366697,2016-01-05
366697,2016-01-16
366697,2016-06-26
366697,2016-07-09
366697,2016-07-24
366697,2017-01-01
366697,2017-01-20
366697,2017-01-28
366697,2017-07-10
366697,2017-07-22
366697,2017-11-06
366697,2017-11-17
366697,2017-11-27
366697,2017-12-11
366697,2018-01-05
366697,2018-02-11
366697,2018-03-28
366697,2018-04-01
366697,2018-04-15
366697,2018-04-24
366697,2018-05-28
366697,2018-07-22
366697,2019-01-27
366697,2019-04-22
366697,2021-06-04
366697,2021-06-12
366697,2021-06-20
366697,2021-06-24
366697,2021-07-03
366697,2021-10-08
366697,2021-11-26
366697,2021-12-05
366697,2021-12-21
366697,2021-12-29
366697,2022-01-02
366697,2022-01-07
366697,2022-01-18
366697,2022-01-20
366697,2022-01-23
366697,2022-01-30
366697,2022-02-13
366697,2022-02-26
399100,2013-07-30
399100,2013-08-14
399100,2013-10-14
399100,2013-12-27
399100,2014-01-28
399100,2014-03-26
399100,2014-06-10
399100,2014-06-28
399100,2014-07-21
399100,2014-08-17
399100,2015-02-01
399100,2015-03-09
399100,2015-03-31
399100,2015-04-03
399100,2015-04-17
399100,2015-06-05
399100,2015-06-08
399100,2015-06-24
399100,2015-07-11
399100,2015-07-19
399100,2015-08-09
399100,2015-08-14
399100,2015-09-13
399100,2015-10-19
399100,2015-10-22
399100,2015-11-22
399100,2015-11-27
399100,2015-12-01
399100,2015-12-06
399100,2016-01-07
399100,2016-02-06
399100,2016-02-15
399100,2016-05-02
399100,2016-05-23
399100,2016-06-21
399100,2016-06-26
399100,2016-07-13
399100,2016-07-18
399100,2016-07-25
399100,2016-07-30
399100,2016-09-20
399100,2016-09-26
399100,2016-10-01
399100,2016-10-03
399100,2016-10-09
399100,2016-10-19
399100,2016-10-23
399100,2016-11-01
399100,2016-11-21
399100,2016-11-25
399100,2016-12-27
399100,2016-12-30
399100,2017-01-28
399100,2017-02-04
399100,2017-02-11
399100,2017-03-18
399100,2017-04-13
399100,2017-04-22
399100,2017-05-04
399100,2017-06-03
399100,2017-06-07
399100,2017-07-25
399100,2017-08-12
399100,2017-09-10
399100,2017-09-18
399100,2017-11-14
399100,2018-02-10
399100,2018-02-18
399100,2018-02-20
399100,2018-03-06
399100,2018-05-12
399100,2018-07-09
399100,2018-07-14
399100,2018-08-08
399100,2018-08-26
399100,2018-09-01
399100,2018-09-25
399100,2018-09-26
399100,2018-10-15
399100,2018-10-22
399100,2018-11-03
399100,2018-11-05
399100,2018-11-10
399100,2018-11-18
399100,2018-11-24
399100,2018-12-06
399100,2018-12-07
399100,2018-12-14
399100,2019-01-10
399100,2019-01-26
399100,2019-02-15
399100,2019-03-09
399100,2019-03-17
399100,2019-03-18
399100,2019-03-23
399100,2019-03-31
399100,2019-04-04
399100,2019-04-20
399100,2019-04-26
399100,2019-05-08
399100,2019-05-19
399100,2019-06-23
399100,2019-07-22
399100,2019-09-03
399100,2019-09-07
399100,2019-09-14
399100,2019-09-16
399100,2019-09-21
399100,2019-10-17
399100,2019-10-20
399100,2019-10-28
399100,2019-11-08
399100,2019-11-10
399100,2019-11-23
399100,2019-11-28
399100,2019-12-13
399100,2019-12-21
399100,2020-01-10
399100,2020-01-12
399100,2020-01-26
399100,2020-02-22
399100,2020-02-29
399100,2020-03-07
399100,2020-03-14
399100,2020-06-20
399100,2020-07-08
399100,2020-07-09
399100,2020-09-12
399100,2020-09-20
399100,2020-10-02
399100,2020-10-09
399100,2020-10-10
399100,2020-10-24
399100,2020-11-06
399100,2020-11-08
399100,2020-11-20
399100,2020-11-22
399100,2020-11-26
399100,2020-12-12
399100,2020-12-16
399100,2021-01-22
399100,2021-01-25
399100,2021-02-04
399100,2021-02-06
399100,2021-02-19
399100,2021-02-20
399100,2021-02-23
399100,2021-03-06
399100,2021-04-03
399100,2021-04-06
399100,2021-05-03
399100,2021-05-08
399100,2021-05-24
399100,2021-06-14
399100,2021-07-04
399100,2021-07-11
399100,2021-11-06
399100,2021-11-13
399100,2021-11-18
399100,2021-11-24
399100,2021-11-28
399100,2021-12-08
399100,2021-12-12
399100,2022-01-03
399100,2022-01-26
399100,2022-01-29
399100,2022-02-12
399100,2022-02-20
399100,2022-03-12
399928,2012-10-02
399928,2012-10-24
399928,2012-11-07
399928,2012-11-13
399928,2013-01-03
399928,2013-07-30
399928,2014-01-06
399928,2014-01-11
399928,2014-07-29
399928,2014-09-28
399928,2014-10-06
399928,2014-12-28
399928,2015-01-03
399928,2015-01-18
399928,2015-04-09
399928,2015-10-04
399928,2015-12-23
399928,2016-01-10
399928,2016-03-29
399928,2016-04-04
399928,2016-10-04
399928,2017-01-03
399928,2017-01-13
399928,2017-04-16
399928,2017-04-26
399928,2018-07-11
399928,2018-07-15
399928,2019-01-05
399928,2019-07-21
399928,2019-10-06
399928,2020-01-04
399928,2020-01-09
399928,2020-11-09
399928,2020-12-26
399928,2021-01-03
399928,2021-01-09
399928,2021-01-15
399928,2022-01-02
399928,2022-01-08
399928,2022-01-15
410733,2012-12-30
410733,2013-01-02
410733,2013-01-05
410733,2013-02-16
410733,2013-12-28
410733,2014-01-04
410733,2014-01-06
410733,2014-02-07
410733,2014-03-25
410733,2014-04-23
410733,2014-09-20
410733,2014-11-04
410733,2014-11-17
410733,2014-12-28
410733,2014-12-31
410733,2015-01-05
410733,2015-04-10
410733,2015-06-09
410733,2015-07-28
410733,2015-09-29
410733,2015-10-05
410733,2015-12-13
410733,2015-12-22
410733,2015-12-29
410733,2016-01-06
410733,2016-03-27
410733,2016-03-29
410733,2016-04-25
410733,2016-04-27
410733,2016-05-01
410733,2016-07-25
410733,2016-09-28
410733,2016-10-23
410733,2016-11-19
410733,2016-12-19
410733,2016-12-22
410733,2016-12-25
410733,2016-12-28
410733,2016-12-31
410733,2017-01-04
410733,2017-04-17
410733,2017-04-23
410733,2017-07-23
410733,2017-08-29
410733,2017-10-07
410733,2017-11-12
410733,2018-01-05
410733,2018-01-12
410733,2018-03-31
410733,2018-07-22
410733,2018-10-01
410733,2018-10-15
410733,2018-12-28
410733,2018-12-30
410733,2019-01-01
410733,2019-01-04
410733,2019-01-06
410733,2019-02-15
410733,2019-04-23
410733,2019-05-01
410733,2019-07-08
410733,2019-07-22
410733,2019-09-28
410733,2019-11-03
410733,2019-11-16
410733,2019-12-25
410733,2019-12-29
410733,2020-01-01
410733,2020-01-04
410733,2020-02-19
410733,2020-03-06
410733,2020-03-12
410733,2020-03-21
410733,2020-07-04
410733,2020-07-04
410733,2020-07-08
410733,2020-10-04
410733,2021-01-05
410733,2021-01-09
410733,2021-01-16
410733,2021-04-07
410733,2021-12-29
410733,2022-01-14
410733,2022-01-21
550619,2016-09-17
550619,2016-12-28
550619,2017-01-03
550619,2017-02-05
550619,2017-03-07
550619,2017-03-13
550619,2017-03-25
550619,2017-03-29
550619,2017-04-03
550619,2017-04-06
550619,2017-04-21
550619,2017-04-27
550619,2017-05-06
550619,2017-05-18
550619,2017-05-21
550619,2017-06-15
550619,2017-06-28
550619,2017-07-12
550619,2017-07-16
550619,2017-07-22
550619,2017-07-27
550619,2017-07-30
550619,2017-08-02
550619,2017-08-21
550619,2017-09-06
550619,2017-09-11
550619,2017-09-13
550619,2017-09-16
550619,2017-10-29
550619,2017-11-05
550619,2017-11-13
550619,2017-11-16
550619,2017-11-20
550619,2017-12-10
550619,2017-12-14
550619,2017-12-21
550619,2017-12-29
550619,2018-01-16
550619,2018-02-06
550619,2018-02-15
550619,2018-02-21
550619,2018-02-24
550619,2018-03-03
550619,2018-03-09
550619,2018-03-15
550619,2018-03-27
550619,2018-04-12
550619,2018-04-15
550619,2018-04-18
550619,2018-04-22
550619,2018-05-06
550619,2018-05-09
550619,2018-05-13
550619,2018-05-16
550619,2018-05-20
550619,2018-05-23
550619,2018-05-27
550619,2018-05-30
550619,2018-06-02
550619,2018-06-09
550619,2018-06-17
550619,2018-06-19
550619,2018-06-29
550619,2018-07-07
550619,2018-07-13
550619,2018-07-16
550619,2018-07-22
550619,2018-08-03
550619,2018-08-05
550619,2018-08-09
550619,2018-08-18
550619,2018-08-23
550619,2018-08-27
550619,2018-08-29
550619,2018-09-05
550619,2018-09-17
550619,2018-09-19
550619,2018-09-28
550619,2018-10-02
550619,2018-10-09
550619,2018-10-14
550619,2018-10-17
550619,2018-10-20
550619,2018-10-21
550619,2018-10-23
550619,2018-10-28
550619,2018-10-29
550619,2018-10-31
550619,2018-11-04
550619,2018-11-07
550619,2018-11-16
550619,2018-11-21
550619,2018-12-05
550619,2018-12-11
550619,2018-12-21
550619,2018-12-27
550619,2019-01-02
550619,2019-01-09
550619,2019-01-16
550619,2019-01-23
550619,2019-01-28
550619,2019-02-03
550619,2019-02-09
550619,2019-02-12
550619,2019-02-17
550619,2019-02-22
550619,2019-02-27
550619,2019-03-03
550619,2019-03-06
550619,2019-03-09
550619,2019-03-15
550619,2019-03-27
550619,2019-03-30
550619,2019-04-02
550619,2019-04-04
550619,2019-04-10
550619,2019-04-12
550619,2019-04-15
550619,2019-04-23
550619,2019-04-25
550619,2019-04-27
550619,2019-04-30
550619,2019-05-03
550619,2019-05-06
550619,2019-05-12
550619,2019-05-18
550619,2019-05-21
550619,2019-05-26
550619,2019-05-29
550619,2019-05-31
550619,2019-06-02
550619,2019-06-04
550619,2019-06-06
550619,2019-06-11
550619,2019-06-12
550619,2019-06-16
550619,2019-06-18
550619,2019-06-26
550619,2019-06-28
550619,2019-06-30
550619,2019-07-05
550619,2019-07-08
550619,2019-07-10
550619,2019-07-12
550619,2019-07-16
550619,2019-07-19
550619,2019-07-23
550619,2019-07-26
550619,2019-08-01
550619,2019-08-05
550619,2019-08-12
550619,2019-08-14
550619,2019-08-16
550619,2019-08-22
550619,2019-09-01
550619,2019-09-07
550619,2019-09-13
550619,2019-09-19
550619,2019-09-24
550619,2019-09-28
550619,2019-10-03
550619,2019-10-23
550619,2019-10-27
550619,2019-10-30
550619,2019-11-04
550619,2019-11-06
550619,2019-11-10
550619,2019-11-13
550619,2019-11-17
550619,2019-11-22
550619,2019-11-29
550619,2019-12-14
550619,2019-12-26
550619,2020-01-01
550619,2020-01-04
550619,2020-01-10
550619,2020-01-20
550619,2020-01-21
550619,2020-01-24
550619,2020-01-26
550619,2020-02-06
550619,2020-02-09
550619,2020-02-15
550619,2020-02-20
550619,2020-02-22
550619,2020-02-26
550619,2020-02-29
550619,2020-03-04
550619,2020-03-11
550619,2020-03-16
550619,2020-03-18
550619,2020-03-20
550619,2020-03-22
550619,2020-03-23
550619,2020-06-07
550619,2020-06-21
550619,2020-07-02
550619,2020-07-06
550619,2020-07-13
550619,2020-07-17
550619,2020-07-22
550619,2020-07-30
550619,2020-08-19
550619,2020-08-22
550619,2020-08-23
550619,2020-08-28
550619,2020-09-02
550619,2020-09-05
550619,2020-09-09
550619,2020-09-13
550619,2020-09-15
550619,2020-09-23
550619,2020-09-25
550619,2020-10-06
550619,2020-10-11
550619,2020-10-14
550619,2020-10-16
550619,2020-10-20
550619,2020-10-26
550619,2020-10-29
550619,2020-10-31
550619,2020-11-03
550619,2020-11-05
550619,2020-11-08
550619,2020-11-10
550619,2020-11-14
550619,2020-11-21
550619,2020-12-17
550619,2020-12-20
550619,2020-12-26
550619,2021-01-07
550619,2021-01-18
550619,2021-01-22
550619,2021-01-26
550619,2021-02-03
550619,2021-02-06
550619,2021-02-10
550619,2021-02-15
550619,2021-02-22
550619,2021-03-05
550619,2021-03-07
550619,2021-03-15
550619,2021-03-20
550619,2021-03-27
550619,2021-03-30
550619,2021-04-07
550619,2021-04-13
550619,2021-04-27
550619,2021-05-02
550619,2021-05-05
550619,2021-05-07
550619,2021-05-09
550619,2021-05-14
550619,2021-05-18
550619,2021-05-22
550619,2021-05-26
550619,2021-05-29
550619,2021-06-02
550619,2021-06-06
550619,2021-06-12
550619,2021-06-14
550619,2021-06-20
550619,2021-06-22
550619,2021-06-28
550619,2021-07-11
550619,2021-07-20
550619,2021-07-26
550619,2021-08-09
550619,2021-11-12
550619,2021-11-16
550619,2021-11-21
550619,2021-11-26
550619,2021-12-05
550619,2021-12-13
550619,2021-12-18
550619,2021-12-22
550619,2022-01-27
550619,2022-02-21
550619,2022-02-23
550619,2022-02-26
557918,2014-11-25
557918,2015-11-09
557918,2016-01-03
557918,2018-02-25
557918,2018-05-03
557918,2018-08-19
557918,2018-08-23
557918,2018-09-09
557918,2018-09-21
557918,2019-05-14
557918,2019-05-27
557918,2019-06-24
557918,2019-08-08
557918,2019-09-09
557918,2019-11-03
557918,2021-03-14
557918,2021-06-07
557918,2021-06-26
557918,2021-08-15
557918,2021-08-28
562848,2017-07-09
562848,2018-03-03
562848,2018-07-30
562848,2018-08-24
562848,2018-10-27
562848,2019-02-03
562848,2019-07-13
562848,2019-09-07
562848,2019-12-08
562848,2020-01-28
562848,2020-03-27
562848,2020-10-09
563012,2015-07-28
563012,2018-03-05
563012,2018-10-02
563012,2020-03-22
563012,2020-08-23
563012,2020-10-18
563012,2020-10-25
563012,2020-11-21
563012,2020-11-30
563012,2020-12-19
563012,2021-05-28
563012,2021-08-14
563012,2021-12-09
563172,2014-11-19
563172,2016-01-16
563172,2018-02-28
563172,2018-04-14
563172,2018-04-25
563172,2018-05-31
563172,2018-08-13
563172,2018-09-02
563172,2019-05-06
563172,2019-05-24
563172,2019-08-14
563172,2020-02-24
563172,2020-03-22
563172,2020-06-21
563172,2020-06-28
563172,2020-08-29
563172,2020-09-18
563172,2020-10-13
563172,2020-10-18
563172,2021-02-06
563172,2021-03-09
563172,2021-03-16
563172,2021-05-31
563172,2021-11-07
563212,2012-12-14
563212,2015-01-12
563212,2019-05-13
563212,2020-02-17
563380,2013-12-21
563380,2018-01-30
563380,2018-02-08
563380,2018-03-22
563380,2018-04-25
563380,2018-05-20
563380,2018-05-27
563380,2018-06-10
563380,2018-07-13
563380,2018-07-18
563380,2018-08-26
563380,2018-09-02
563380,2019-02-02
563380,2019-02-13
563380,2019-05-05
563380,2019-06-11
563380,2019-08-05
563380,2019-08-17
563380,2019-12-08
563380,2020-09-12
563380,2020-10-01
563380,2021-02-16
563380,2021-02-26
563380,2021-05-30
563380,2021-06-07
563454,2017-02-13
563454,2018-01-16
563454,2018-02-09
563454,2018-04-18
563454,2018-05-30
563454,2018-07-14
563454,2018-08-05
563454,2018-08-19
563454,2018-08-28
563454,2018-11-16
563454,2018-12-12
563454,2019-01-29
563454,2019-07-21
563454,2019-11-08
563454,2019-11-22
563454,2019-12-17
563454,2020-07-10
563454,2020-08-08
563454,2020-10-10
563454,2020-10-22
563454,2020-11-02
563454,2020-11-26
563454,2021-01-21
563454,2021-01-29
563454,2021-02-08
563454,2021-03-07
563454,2021-03-13
563454,2021-03-16
563454,2021-03-31
563454,2021-05-03
563454,2021-05-10
563454,2021-05-16
563454,2021-05-30
563454,2021-06-13
563454,2021-06-26
563454,2021-11-11
563454,2021-12-28
563454,2022-01-06
563454,2022-02-26
563517,2012-10-07
563517,2013-04-30
563517,2014-12-16
