id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
2595738,★VIEWS ★Pool ★Luxury studio ★Byron hinterland,5805859,Catherine,,BYRON SHIRE COUNCIL,-28.62187,153.48644,Entire home/apt,259,2,337,2022-06-04,3.40,1,235,33,PID-STRA-29332
399100,Oceanview Apartment at the Beach!,1993292,Judith,,TWEED SHIRE COUNCIL,-28.2783,153.57671,Entire home/apt,243,2,174,2022-04-11,1.61,1,49,21,Exempt
399928,Byron Bay Beach house,1996249,Frederique,,BYRON SHIRE COUNCIL,-28.65369,153.62037,Entire home/apt,500,3,40,2022-01-15,0.34,2,37,3,Exempt
2636999,Ocean View  Hilltop Home,2059058,Kelly,,BYRON SHIRE COUNCIL,-28.49192,153.53676,Private room,650,7,10,2020-01-03,0.10,1,84,0,PID-STRA-32672
2637070,open plan 3 bedroom house,13078867,Ofer,,BYRON SHIRE COUNCIL,-28.51208,153.53099,Entire home/apt,200,90,0,,,1,0,0,
2645357,Oasis surrounded by flora and birds,11892905,Gayle,,TWEED SHIRE COUNCIL,-28.33461,153.56941,Entire home/apt,231,2,198,2022-06-09,1.99,1,296,23,PID-STRA-12141
410733,Byron Bay Breathing Space - Beachside,2034145,Al,,BYRON SHIRE COUNCIL,-28.48981,153.54767,Private room,150,4,85,2022-04-17,0.74,1,173,4,PID-STRA-29797
550619,Spacious A/C apartment - dead centre of town!,2706340,Elaine,,BYRON SHIRE COUNCIL,-28.6433,153.61406,Entire home/apt,300,3,292,2022-05-30,4.19,8,181,33,PID-STRA-30972
1684050,Tropical Luxe Getaway in Byron Bay,8904288,Tina,,BYRON SHIRE COUNCIL,-28.65832,153.61177,Entire home/apt,203,3,385,2022-05-09,3.75,1,114,27,PID-STRA-29234
557918,A PERFECT STAY - A Summer Cottage,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64817,153.61819,Entire home/apt,1090,3,21,2022-04-17,0.23,142,338,4,PID-STRA-31134
562848,A Perfect Stay - A Top Spot,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64472,153.62187,Entire home/apt,1055,3,13,2022-05-20,0.22,142,365,1,PID-STRA-31135
2661312,Light Self-Contained Studio on Forest near the Sea,4291814,Jeannie,,BYRON SHIRE COUNCIL,-28.52903,153.54517,Entire home/apt,120,90,8,2021-04-10,0.08,1,37,0,
2680724,"Gorgeous House, Mountain Views",5601527,Nicolette,,BYRON SHIRE COUNCIL,-28.55563,153.48187,Entire home/apt,385,6,29,2022-01-04,0.29,2,101,1,PID-STRA-29181
2684810,"Gorgeous Room, with Mountain Views",5601527,Nicolette,,BYRON SHIRE COUNCIL,-28.55755,153.48217,Private room,75,2,13,2019-12-07,0.13,2,0,0,PID-STRA-29181
563012,A PERFECT STAY - Abode at Byron,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63627,153.55581,Entire home/apt,839,3,14,2022-05-16,0.17,142,356,3,PID-STRA-32247
1700567,Private hinterland retreat with swimming hole.,8979727,Roger,,BYRON SHIRE COUNCIL,-28.58779,153.4536,Entire home/apt,300,3,41,2022-04-18,0.39,1,323,2,PID-STRA-29147
563082,A PERFECT STAY - Allure,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64118,153.60847,Entire home/apt,1016,3,26,2021-11-21,0.29,142,365,2,PID-STRA-35971
2710132,"A Beautiful Place, A Beautiful Town",13869627,Ruth,,BYRON SHIRE COUNCIL,-28.6835,153.53222,Private room,71,1,108,2022-06-10,1.72,1,226,32,PID-STRA-29975
1714375,A PERFECT STAY - 3 Little Pigs,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.6404,153.60922,Entire home/apt,1220,3,35,2022-04-23,0.34,142,346,3,PID-STRA-31132
2723435,"Byron Bay Hinterland Cottage: ""Sunset Cottage""",6303277,Jen,,BYRON SHIRE COUNCIL,-28.60333,153.51857,Entire home/apt,281,2,487,2022-05-23,5.05,4,335,56,PID-STRA-33695
2723842,Sunset House - acreage with pool,6303277,Jen,,BYRON SHIRE COUNCIL,-28.60333,153.51857,Entire home/apt,1390,3,22,2022-01-15,0.24,4,336,4,PID-STRA-33695
2730800,Folk Tree Farm,6991957,Allie & Ben,,TWEED SHIRE COUNCIL,-28.45087,153.50977,Entire home/apt,1200,5,57,2022-04-16,0.59,1,11,3,Exempt
2731583,Lovely Room Byron Bay Tree house,6694798,Jeanine,,BYRON SHIRE COUNCIL,-28.65257,153.61916,Private room,140,2,47,2021-01-06,0.51,5,129,0,PID-STRA-32729
563172,A PERFECT STAY - Beach House at Tallows,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.68064,153.61472,Entire home/apt,699,3,27,2022-04-22,0.29,142,345,4,PID-STRA-32380
563212,A PERFECT STAY - Blue Bliss - Entire Property,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63924,153.60404,Entire home/apt,1433,3,4,2020-02-17,0.03,142,365,0,PID-STRA-32241
563380,A PERFECT STAY - Clarkes Beach Villa,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64441,153.6228,Entire home/apt,813,3,25,2021-06-07,0.24,142,360,0,PID-STRA-31844
563454,A PERFECT STAY - Harkaway,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64822,153.61594,Entire home/apt,559,3,41,2022-03-27,0.63,142,341,8,PID-STRA-31444
563517,A PERFECT STAY - #11 James Cook Apartments,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64187,153.62639,Entire home/apt,813,4,18,2021-07-09,0.15,142,359,1,PID-STRA-31843
563620,A PERFECT STAY - Jungleland,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.65068,153.62027,Entire home/apt,1385,3,7,2022-03-28,0.09,142,358,4,PID-STRA-31473
1733550,Barefoot@Belongil,9132936,Steve,,BYRON SHIRE COUNCIL,-28.63259,153.59938,Entire home/apt,543,5,78,2022-03-20,1.03,1,39,3,PID-STRA-32269
563650,A PERFECT STAY - Mi Casa,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64545,153.61139,Entire home/apt,595,3,50,2022-05-29,0.47,142,326,9,PID-STRA-31482
2748200,One Fabulous Room Brunswick Heads,3530208,Johanna,,BYRON SHIRE COUNCIL,-28.53979,153.55014,Entire home/apt,169,2,106,2022-06-05,1.18,2,323,20,PID-STRA-32320
2758522,Rainforest eco chalet & breakfast on request.,14110997,Matthieu,,KYOGLE COUNCIL,-28.55248,153.14969,Entire home/apt,130,1,310,2022-05-31,3.13,1,349,41,PID-STRA-3581
564671,A PERFECT STAY - Su Casa,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64625,153.60991,Entire home/apt,465,3,59,2022-05-29,0.53,142,365,9,PID-STRA-31588
1743311,DOLPHINS.,9177635,Nick,,BYRON SHIRE COUNCIL,-28.65826,153.62206,Entire home/apt,1200,90,4,2019-01-01,0.04,2,160,0,
564677,A PERFECT STAY - Apartment 3 Surfside,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64003,153.60509,Entire home/apt,877,3,1,2015-04-12,0.01,142,365,0,PID-STRA-31139
587766,Lilli Pilli Private Room with ensuite,2899669,Jodie,,BYRON SHIRE COUNCIL,-28.65985,153.61088,Private room,106,2,398,2022-05-30,3.33,3,133,31,PID-STRA-29107
588008,Boatshed Byron Bay Beachside,2908350,Gyan & Si,,BYRON SHIRE COUNCIL,-28.65693,153.62266,Entire home/apt,186,2,162,2022-05-01,1.51,2,323,6,PID-STRA-31654
2771190,Rene's Cottage: Creekside Paradise. On creek bank.,5623667,Margret,,TWEED SHIRE COUNCIL,-28.36236,153.57456,Entire home/apt,140,3,128,2022-04-19,1.30,1,298,15,Exempt
2837801,Spacious waterside tranquillity,13681060,Jane,,BYRON SHIRE COUNCIL,-28.5802,153.48979,Entire home/apt,350,3,15,2022-04-18,0.16,1,146,1,PID-STRA-32592
2848052,Kieta Byron Bay Hinterland House,14831317,Stephane,,BYRON SHIRE COUNCIL,-28.64558,153.4535,Entire home/apt,950,4,58,2021-08-02,0.61,1,301,2,PID-STRA-32215
2848222,The Cottage,8978922,Taliah,,BYRON SHIRE COUNCIL,-28.64911,153.61875,Entire home/apt,1412,2,85,2021-04-23,0.87,4,229,0,PID-STRA-30509
596843,Tranquil Studio 5kms from Byron Bay,2921954,Natasha,,BYRON SHIRE COUNCIL,-28.64523,153.55644,Private room,110,4,52,2022-06-05,0.43,1,57,7,PID-STRA-30896
598972,A PERFECT STAY - Beachwood,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.69115,153.61042,Entire home/apt,1143,3,12,2022-01-25,0.26,142,359,1,PID-STRA-31161
610487,Byron Bay Manor! 9 Bedroom Luxury,3026995,Justin,,BYRON SHIRE COUNCIL,-28.65389,153.55183,Entire home/apt,2714,3,28,2022-05-06,0.32,1,270,8,PID-STRA-30693
2858990,"Cooinda, a secluded Byron Bay hinterland escape",9296677,Lisa And Kate,,BYRON SHIRE COUNCIL,-28.65156,153.46312,Entire home/apt,500,2,110,2022-05-26,1.13,1,32,10,PID-STRA-31821
2882812,"""A hidden gem in picturesque Yamba""",14733532,Ann,,CLARENCE VALLEY COUNCIL,-29.43696,153.3654,Entire home/apt,198,2,313,2022-05-23,3.17,1,142,32,PID-STRA-8294-3
2897884,Rainforest EcoRetreat in Hinterland,14811031,Theane & Ian,,LISMORE CITY COUNCIL,-28.80644,153.30316,Entire home/apt,177,3,67,2022-01-21,0.69,1,332,3,PID-STRA-25515
2899043,MAN2308 - One Bedroom Resort Apartment,192774381,,,TWEED SHIRE COUNCIL,-28.27766,153.57948,Private room,381,3,38,2021-12-18,0.55,112,10,1,Exempt
631809,Clothing Optional Vegan Farmstay,3142270,Garry,,BYRON SHIRE COUNCIL,-28.58522,153.46753,Private room,60,1,316,2022-05-31,2.73,2,189,54,PID-STRA-30705
702773,Pura Vida - Mullumbimby,207931,Alex,,BYRON SHIRE COUNCIL,-28.56885,153.4511,Entire home/apt,999,30,1,2021-01-01,0.06,1,50,0,PID-STRA-30156
704713,Byron Bay Quiet area for a Couple,3334992,Marie,,BYRON SHIRE COUNCIL,-28.65912,153.60932,Private room,89,2,72,2022-06-05,0.62,1,188,10,PID-STRA-29333
706949,Wategos Panorama,3633438,Jean,,BYRON SHIRE COUNCIL,-28.63676,153.63462,Entire home/apt,350,3,203,2022-05-10,1.74,1,234,15,PID-STRA-31116
706964,Room w/own entrance kitchenette & bthrm,998147,Emma,,BYRON SHIRE COUNCIL,-28.65836,153.61048,Private room,99,2,497,2022-05-28,4.23,1,164,55,PID-STRA-30704
2950448,Magic Views - 4302 Mantra on Salt Beach Apartments,15061749,Steve,,TWEED SHIRE COUNCIL,-28.27732,153.57666,Entire home/apt,150,3,98,2022-04-14,1.05,1,93,16,PID-STRA-1918
2959815,A LuxuryResort w/ Pvt. Airport (Semi pet-friendly),14639272,Beat,,CLARENCE VALLEY COUNCIL,-29.57183,153.14962,Entire home/apt,103,2,75,2022-01-21,0.83,6,0,8,PID-STRA-19396
3015511,Stylish Garden Studio 10 Byron,12679896,Donald,,BYRON SHIRE COUNCIL,-28.65426,153.61844,Entire home/apt,168,2,410,2022-06-08,4.18,1,42,27,PID-STRA-31258
3094616,Stay in Belongil Beach - Own room with ensuite,7454202,Julie,,BYRON SHIRE COUNCIL,-28.63776,153.60305,Private room,220,90,6,2017-04-17,0.09,1,0,0,
3106150,"Getaway in the bush, by the sea",7330230,Reuben,,BYRON SHIRE COUNCIL,-28.5041,153.5331,Entire home/apt,1300,90,40,2021-01-01,0.43,3,70,0,PID-STRA-31410
3108809,Family-friendly Fingal Beach House Stunning Views,15802625,Kate And Marty,,TWEED SHIRE COUNCIL,-28.20244,153.5637,Entire home/apt,220,3,89,2019-10-05,1.15,1,0,0,PID-STRA-21457
3123932,"""Riverview"" two bedroom cottage with parking",15867692,Maureen,,TWEED SHIRE COUNCIL,-28.339548,153.399307,Entire home/apt,150,2,146,2022-02-19,1.53,1,0,7,Exempt
723936,Serendip at Mullumbimby Creek,3741923,Julie,,BYRON SHIRE COUNCIL,-28.55756,153.4678,Entire home/apt,500,6,17,2021-12-31,0.19,1,333,4,PID-STRA-29667
775124,BRUNS B&B ClassicQueenslander in the heart of town,4088247,Kirsten,,BYRON SHIRE COUNCIL,-28.53989,153.55072,Entire home/apt,284,2,82,2022-05-29,0.81,1,283,25,Exempt
803223,"COSSIES BY THE SEA - AIR-CON, NETFLIX, FREE WI-FI",4227418,Dalene,,BYRON SHIRE COUNCIL,-28.63917,153.60683,Entire home/apt,960,1,44,2022-03-26,0.42,2,358,7,Exempt
805381,A PERFECT STAY - Longhouse,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63479,153.59924,Entire home/apt,953,3,32,2022-05-23,0.29,142,335,3,PID-STRA-31480
819991,FEATHERVIEW Best View Farm Stay,3142270,Garry,,BYRON SHIRE COUNCIL,-28.58522,153.46753,Entire home/apt,150,1,608,2022-04-07,5.44,2,167,49,PID-STRA-30705
820367,The Shalimar,4308959,Adam,,BYRON SHIRE COUNCIL,-28.56949,153.42184,Entire home/apt,226,2,122,2022-06-07,1.15,1,18,16,Exempt
833757,'Tinkerbell Cottage' in the Heart of Bangalow',4362487,Isobel,,BYRON SHIRE COUNCIL,-28.68856,153.522,Entire home/apt,195,2,57,2022-05-20,0.86,1,121,20,PID-STRA-29139
855531,"Tranquil, Comfy Room with Ensuite",1742857,Deborah,,BYRON SHIRE COUNCIL,-28.65811,153.61325,Private room,165,1,173,2022-05-08,1.53,1,356,2,PID-STRA-30617
3158172,5 Star Mullumbimby,16025835,Daisy,,BYRON SHIRE COUNCIL,-28.55287,153.49952,Entire home/apt,130,5,13,2022-06-05,0.14,1,147,3,PID-STRA-31659
3187502,"Aitutaki-heated pool 400m CBD, 350m beach, AC WiFI",16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.63989,153.60645,Entire home/apt,330,3,178,2022-05-11,1.96,43,245,15,PID-STRA-32256
3187826,A PERFECT STAY - Ocean View at Kiah,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63871,153.60383,Entire home/apt,889,3,13,2022-01-29,0.16,142,352,3,PID-STRA-29443
857366,Breeze Byron Bay Holiday Accommodation,4484372,Raeleen,,BYRON SHIRE COUNCIL,-28.66379,153.6114,Private room,59,3,175,2020-03-17,1.53,3,54,0,PID-STRA-32946
3200524,Byron Subtropical Home  Xmas availablity,16219449,Kelly,,BYRON SHIRE COUNCIL,-28.65373,153.61953,Entire home/apt,340,90,5,2017-01-07,0.06,1,0,0,
880854,Seaside City Beach House,3794750,Anna,,TWEED SHIRE COUNCIL,-28.28332,153.57324,Private room,99,1,473,2022-05-27,4.25,3,228,43,PID-STRA-231
1769844,Absolute Riverfront - Villa Riviera,9297870,Paul & Dorothea,,BALLINA SHIRE COUNCIL,-28.8679,153.54826,Entire home/apt,204,1,115,2022-06-06,1.13,1,107,15,PID-STRA-10578-3
894979,A Perfect Stay. Kia Ora Byron.  Beautifully Restored Home.,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64959,153.61826,Entire home/apt,1326,3,20,2022-05-21,0.19,142,361,2,PID-STRA-31478
3221902,Great Mt Warning  and Tweed Views,6417378,Lena,,TWEED SHIRE COUNCIL,-28.41864,153.41309,Entire home/apt,300,90,1,2016-03-30,0.01,3,0,0,
1779390,Byron Marvel Luxury Penthouse,6948467,Kim,,BYRON SHIRE COUNCIL,-28.646,153.61413,Entire home/apt,886,2,74,2022-04-24,0.72,7,291,7,PID-STRA-29972
3230532,The Grey House,1141853,Lesley,,CLARENCE VALLEY COUNCIL,-29.69097,152.9295,Entire home/apt,175,2,91,2022-05-15,1.06,1,306,26,PID-STRA-3978
3231237,"Mata Hari - Heated pool 400m CBD 350m beach, WiFi",16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64004,153.60652,Entire home/apt,299,3,102,2022-05-09,1.06,43,211,10,PID-STRA-32703
907102,"Banksias at the Beach, Byron Bay",4857357,Peter,,BYRON SHIRE COUNCIL,-28.67955,153.6171,Entire home/apt,404,3,147,2022-06-05,1.75,1,136,19,PID-STRA-29132
907347,Alfie's...peaceful & comfy rustic charm,4859878,Susie,,BYRON SHIRE COUNCIL,-28.63064,153.49014,Entire home/apt,175,3,34,2022-02-27,0.37,2,294,11,PID-STRA-31783
1786861,Sweet Retreat,2181010,Roz,,BYRON SHIRE COUNCIL,-28.68921,153.51392,Entire home/apt,199,90,73,2017-03-04,0.70,2,365,0,
907348,Airy 3br house in Byron Bay centre - No Schoolies,3154806,Paul,,BYRON SHIRE COUNCIL,-28.64795,153.61687,Entire home/apt,231,90,148,2020-01-05,1.31,1,129,0,
908660,River House aka The Federal Hilton,4870428,Louise,,BYRON SHIRE COUNCIL,-28.63526,153.46848,Entire home/apt,186,2,49,2022-05-04,0.48,1,268,14,PID-STRA-29120
918903,ByronView Central Elevated Home 4 Brms,6850653,Nerida,,BYRON SHIRE COUNCIL,-28.65498,153.6169,Entire home/apt,514,3,52,2022-01-29,0.50,1,288,5,PID-STRA-30645
936254,The Tin Shed - Byron hinterland,5053150,Russell And Sally,,BYRON SHIRE COUNCIL,-28.7381,153.47097,Entire home/apt,159,3,45,2022-04-15,0.40,1,352,1,PID-STRA-29474
3241713,On the edge of Mullum,16402404,Roe,,BYRON SHIRE COUNCIL,-28.55724,153.48354,Entire home/apt,595,4,12,2022-01-06,0.16,1,352,1,PID-STRA-32136
3242154,"Family Home w Pool, Close to Beach, Lake & Shelter",16405183,Evan,,BALLINA SHIRE COUNCIL,-28.78951,153.58987,Entire home/apt,800,7,12,2022-01-07,0.13,1,0,1,PID-STRA-16045
3294878,Indiah- Main Beach 350m in town heated pool,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64438,153.61427,Entire home/apt,362,3,169,2022-05-17,1.76,43,177,12,PID-STRA-32396
936374,Perfect Bluesfest Home,5043406,Eric & Angela,,BYRON SHIRE COUNCIL,-28.50539,153.53302,Entire home/apt,350,2,16,2022-04-18,0.15,1,348,2,PID-STRA-30097
936518,Romantic Forest Hideaway Byron Bay Hinterland,5055478,Louisa,,BYRON SHIRE COUNCIL,-28.6148,153.436,Entire home/apt,290,180,83,2022-02-14,0.78,1,342,13,PID-STRA-31697
3343406,Palm Villa -heated pool close to town and beach,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.640135,153.606415,Entire home/apt,311,3,103,2022-05-16,1.12,43,256,4,PID-STRA-32351
1790057,Private Beachside Sanctuary,3543283,Joy & Va,,BYRON SHIRE COUNCIL,-28.68791,153.61054,Entire home/apt,550,4,10,2020-01-01,0.10,1,314,0,PID-STRA-29137
3363954,Beautiful Home in Lennox Head,16971720,Jaymin & Adam,,BALLINA SHIRE COUNCIL,-28.80783,153.59343,Entire home/apt,900,5,5,2018-01-01,0.06,2,362,0,PID-STRA-9339
944331,White Cedar Apartment,5111964,Stuart,,BYRON SHIRE COUNCIL,-28.6859,153.51771,Entire home/apt,166,2,188,2022-05-27,1.86,1,53,23,PID-STRA-29552
969690,Eagles Nest at Byron Bay Hills,5296438,Oren,,BYRON SHIRE COUNCIL,-28.57076,153.44152,Entire home/apt,550,6,10,2022-01-22,0.09,1,101,4,Exempt
3364735,Good Vibrations- opposite Clarkes,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64366,153.62097,Entire home/apt,403,3,137,2022-05-16,1.47,43,244,12,PID-STRA-32437
1800374,Byron Bay The Pass Beach House,1159796,Mark And Yoshiko,,BYRON SHIRE COUNCIL,-28.64076,153.6296,Entire home/apt,500,7,98,2022-01-28,0.94,14,76,6,PID-STRA-31246
3379862,The Hut,17050831,Ouida,,BYRON SHIRE COUNCIL,-28.64368,153.49925,Private room,180,1,172,2022-06-06,1.82,1,350,29,PID-STRA-31006
3396015,The Lily Pad at Byron - Studio Pavilion,17134322,Julie,,BYRON SHIRE COUNCIL,-28.65919,153.59214,Entire home/apt,288,2,37,2022-04-29,0.39,2,268,11,PID-STRA-29327
999220,BIRDHOUSE Beachfront ByronBay,3495465,Ben & Joc,,BYRON SHIRE COUNCIL,-28.65552,153.62338,Entire home/apt,829,3,3,2020-10-09,0.04,4,322,0,PID-STRA-32141
999432,BIRDCAGE BEACHFRONT BYRON BAY,3495465,Ben & Joc,,BYRON SHIRE COUNCIL,-28.6565,153.62461,Entire home/apt,379,3,40,2017-05-06,0.37,4,307,0,PID-STRA-32141
1014619,Balyarta Om Sunny Palm Room Byron Bay.,5581752,Balyarta,,BYRON SHIRE COUNCIL,-28.68361,153.60814,Private room,105,2,142,2022-04-22,1.81,5,78,16,PID-STRA-32151
1022395,Guest room Ballina free transport to Byron Bay,180748,Bryce And Janine,,BALLINA SHIRE COUNCIL,-28.86112,153.55724,Private room,75,1,189,2022-05-17,1.69,1,154,27,PID-STRA-17093-2
3416210,Bay Villa- direct beach access!,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.63814,153.60506,Entire home/apt,345,3,80,2022-03-27,0.84,43,284,3,PID-STRA-32257
1807901,The Summer House and Studio,2181010,Roz,,BYRON SHIRE COUNCIL,-28.68794,153.51849,Entire home/apt,650,90,1,2016-01-10,0.01,2,90,0,
3428555,"""Under the Palms""",394057871,Rebecca,,BYRON SHIRE COUNCIL,-28.6460489,153.6092219,Entire home/apt,500,3,12,2022-01-03,0.15,6,32,1,PID-STRA-36350
3458853,Nearest neighbour is World Heritage,17432869,Vanessa,,KYOGLE COUNCIL,-28.75241,152.75091,Entire home/apt,121,1,614,2022-03-13,6.56,1,9,41,PID-STRA-8820
1037008,Charming Rural Australian Church,4800366,Andrea,,TWEED SHIRE COUNCIL,-28.39593,153.40447,Entire home/apt,133,2,116,2022-05-08,1.05,1,307,13,PID-STRA-20692
1047051,Kingsley Cottage in Town,5141385,Katie,,BYRON SHIRE COUNCIL,-28.64882,153.61594,Entire home/apt,279,3,194,2019-04-30,1.75,2,140,0,PID-STRA-35959
1819388,Tweed Coast Views,9527016,Troy Lisa,,TWEED SHIRE COUNCIL,-28.18136,153.53749,Entire home/apt,471,2,84,2022-05-01,0.82,2,0,13,PID-STRA-240
1077286,A PERFECT STAY - Aloha Ohana (Studio),1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.68571,153.59251,Entire home/apt,351,3,24,2021-06-21,0.40,142,361,1,PID-STRA-32379
3461123,"AYANA at The Pass, 6-10 Person Beach House",17130569,Liz,,BYRON SHIRE COUNCIL,-28.63993,153.62854,Entire home/apt,1179,3,67,2022-02-26,0.72,1,219,6,PID-STRA-31334
3490288,Brunzaway...Pet friendly. Private gated apartment.,17576843,Ryan & Narissa,,BYRON SHIRE COUNCIL,-28.53707,153.54782,Entire home/apt,213,2,272,2022-02-21,2.84,2,138,23,PID-STRA-32824
1093269,Byron Bay beach whole apartment sleeps 5,6006523,William,,BYRON SHIRE COUNCIL,-28.64219,153.61443,Entire home/apt,244,3,242,2022-05-08,2.75,1,284,32,Exempt
3506940,Amazing Beachfront Penthouse,17658292,Simmone,,TWEED SHIRE COUNCIL,-28.25762,153.57952,Entire home/apt,458,2,60,2022-04-03,0.63,2,248,6,PID-STRA-14230
1107994,Lennox head bed and breakfast.,5021072,Murray,,BALLINA SHIRE COUNCIL,-28.79601,153.58916,Entire home/apt,159,2,140,2022-06-07,1.36,3,329,12,Exempt
1819603,Paperbark Byron::by the forest::walk to the sea,421596,Anneli & Dylan,,BYRON SHIRE COUNCIL,-28.66337,153.61194,Entire home/apt,190,30,44,2020-02-24,0.43,1,257,0,PID-STRA-32701
1127830,"Glenview Studio, Alstonville, NSW",6188172,Anne,,BALLINA SHIRE COUNCIL,-28.78807,153.44898,Entire home/apt,120,90,173,2021-07-29,1.58,1,316,4,
1127995,Secluded Coastal Forest Retreat,6189086,Michael,,TWEED SHIRE COUNCIL,-28.34901,153.55947,Private room,150,90,9,2015-04-13,0.09,1,0,0,
3524884,The Lily Pad at Byron - Studio & Retreat Pavilions,17134322,Julie,,BYRON SHIRE COUNCIL,-28.65761,153.59254,Entire home/apt,510,2,16,2022-05-23,0.17,2,268,5,PID-STRA-29327
