id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
8616563,Treasured Memories Cottage offer 3 bedrooms 1 bath,9380091,Kym,,Tanunda,-34.52425505029138,138.95516341532743,Entire home/apt,249,1,13,2018-10-06,0.37,24,327
9264671,Barossa Idyll Studio,17055114,Tracey,,Tanunda,-34.527987334168884,138.95242284189186,Private room,140,2,19,2018-07-09,0.59,5,224
9319789,Barossa Idyll,17055114,Tracey,,Tanunda,-34.52820616544822,138.9530030674572,Entire home/apt,900,1,30,2018-09-03,0.96,5,299
9319994,Barossa Idyll- 3 Bedrooms,17055114,Tracey,,Tanunda,-34.529353836186125,138.9542559445604,Entire home/apt,400,1,10,2018-10-30,0.34,5,300
9453124,Barossa Idyll- 4 bedrooms,17055114,Tracey,,Tanunda,-34.52905647975974,138.95436285446323,Entire home/apt,780,1,9,2018-11-04,0.26,5,302
9500884,Sharay's Barossa Retreat,40008394,Sarah,,Tanunda,-34.511523449825546,138.9675490219177,Entire home/apt,389,1,41,2018-11-10,1.96,2,193
9605982,Edmunds Cottage-Must Love Cats,49707876,Lynley,,Lyndoch,-34.59910194247504,138.87515491175745,Entire home/apt,175,2,2,2016-05-28,0.06,1,0
9687272,Casa Mia Barossa,50037088,Georgina,,Tanunda,-34.512279472462865,138.93458497415833,Entire home/apt,301,2,40,2018-10-20,1.14,1,62
9714178,Barossa Bed & Breakfast,50149490,Yvette,,Tanunda,-34.52162102395347,138.9618705929643,Entire home/apt,515,2,17,2018-09-08,0.55,1,279
9798169,Walnut Cottage,47947895,Sue,,Angaston,-34.50392018575212,139.04672162126354,Entire home/apt,186,2,2,2017-10-28,0.08,2,95
9891816,"Cornucopia Homestay, Greenock, Barossa Valley.",9171488,Vicki,,Greenock,-34.455588856622825,138.9255221555046,Private room,73,1,77,2018-10-30,2.57,1,53
10093946,Bliss,3338035,Gillian,,Angaston,-34.49961080575595,139.0494432923746,Entire home/apt,224,2,100,2018-11-05,2.96,1,336
10285222,Barossa Dreams Ruby Suite full kitchen in Tanunda,9380091,Kym,,Tanunda,-34.52707911614037,138.95417273825942,Entire home/apt,220,1,9,2017-12-25,0.26,24,26
10285450,"Memory Lane 3 bedrooms, 1 bathroom walk to main st",9380091,Kym,,Tanunda,-34.5247406356168,138.95515927295293,Entire home/apt,224,1,27,2018-10-01,0.81,24,322
10286738,A Secret Treasure 4 bedroom 2 bathrooms in Barossa,9380091,Kym,,Tanunda,-34.523756860920166,138.95447126715897,Entire home/apt,249,1,26,2018-09-17,0.78,24,290
10287444,Barossa Dreams - Diamond Suite perfect location,9380091,Kym,,Tanunda,-34.52686246479997,138.95383274564676,Entire home/apt,249,1,12,2017-12-03,0.36,24,22
10298152,Barossa Best great location to walk to dinner,9380091,Kym,,Tanunda,-34.52603160497453,138.95666629539943,Entire home/apt,224,1,19,2018-10-12,0.55,24,299
10348508,A Secret Garden modern home in Tanunda Free WIFI,9380091,Kym,,Tanunda,-34.527293730358615,138.956666308654,Entire home/apt,249,1,9,2017-08-28,0.32,24,328
10411844,Shalamar at Tanunda - Barossa Getaway,53617442,Linda,,Tanunda,-34.51497655972268,138.97702697864045,Entire home/apt,155,1,101,2018-10-28,3.08,1,149
10419152,Carob Cottage,15547047,Dianne,,Marananga,-34.478175074046284,138.93918340686503,Entire home/apt,186,2,19,2018-11-10,0.57,1,145
10577770,Greenock's Old Telegraph Station,54570150,Sue,,Greenock,-34.45704200316744,138.9300849741436,Entire home/apt,172,1,21,2018-10-11,0.71,1,279
10615319,Lindsay House Cow n Cabernet,9380091,Kym,,Angaston,-34.502193900950495,139.04356397893451,Entire home/apt,220,1,3,2016-08-06,0.09,24,37
10619599,Barossa Dreams - Sapphire Suite,9380091,Kym,,Tanunda,-34.527399766162894,138.9534987474643,Entire home/apt,220,1,1,2018-07-26,0.27,24,22
10634089,Barossa Dreams - Emerald Suite,9380091,Kym,,Tanunda,-34.528857238058315,138.95293249326014,Private room,205,1,6,2017-10-30,0.18,24,21
10792058,Boongarrie,15326510,Kate,,Flaxman Valley,-34.61167730839753,139.06562441444711,Entire home/apt,134,2,54,2018-11-04,1.67,2,322
10947532,The Stables,54950628,Kay,,Tanunda,-34.57021890598575,138.9265079525897,Entire home/apt,165,2,171,2018-11-10,5.10,1,273
10971607,The Lodge Angaston,48092850,Robyn,,Angaston,-34.50190422531908,139.04647926381207,Entire home/apt,500,1,7,2018-04-01,0.23,3,355
11088204,Possum Cottage in Barossa Valley,57572459,Brett And Renee,,Tanunda,-34.529972484398115,138.95074802714325,Entire home/apt,276,2,51,2018-10-22,1.53,1,311
11102930,"""The Hideaway Central""",16115669,Marie-France,,Tanunda,-34.52178201194298,138.96314989376856,Entire home/apt,129,2,102,2018-11-11,3.12,2,75
11380095,Little House in the Barossa,59672772,John And Bianca,,Nuriootpa,-34.46257110145352,139.00982300322832,Entire home/apt,150,2,28,2018-10-20,0.86,1,333
11428035,Tin House in Tanunda offers 3 bedrooms 2 bathrooms,9380091,Kym,,Tanunda,-34.52386358625614,138.95782736028914,Entire home/apt,249,1,29,2018-11-04,0.90,24,313
11857399,Angaston Masonic Lodge SAs Heritage,48092850,Robyn,,Angaston,-34.50184268913873,139.0455429727215,Entire home/apt,249,1,46,2018-11-04,1.70,3,350
11915715,The Cottage at Riverside Farm,63578716,Richard,,Lyndoch,-34.57134777802098,138.89654753055987,Entire home/apt,195,2,14,2018-11-11,0.47,1,327
12191413,Barossa Millhouse,65531648,Jacqueline,,Kapunda,-34.33805575251317,138.9128401731276,Entire home/apt,240,2,1,2016-10-29,0.04,2,362
12192423,A Barn in the Barossa,65531648,Jacqueline,,Kapunda,-34.343131020376234,138.92219084240497,Entire home/apt,249,2,27,2018-10-22,0.87,2,365
12394876,Acorn Cottage,47947895,Sue,,Angaston,-34.5049035318314,139.0469632996856,Entire home/apt,186,2,5,2018-11-08,0.26,2,171
12713083,Barossa Blue - Three Bedroom Apartment.,25483592,Stuart,,Tanunda,-34.5138936647862,138.96371014638015,Entire home/apt,96,1,88,2018-11-10,2.90,1,236
12856765,Angaston by the Winter Creek,48092850,Robyn,,Angaston,-34.501519548867115,139.04956103842022,Entire home/apt,310,2,94,2018-11-10,3.14,3,344
12906285,Retro Barossa Style,22786354,Rebekah,,Angaston,-34.509489855534824,139.04529810011252,Entire home/apt,165,2,37,2018-11-04,1.80,1,297
13211054,Room in country style home close to the Barossa,36385723,Jenna,,Buchfelde,-34.59758410828022,138.7315199625777,Private room,57,1,7,2018-02-22,0.24,1,165
13268452,51 Bevan St Barossa Valley Your home away,74744918,Karin,,Greenock,-34.457941012067714,138.92421217353456,Entire home/apt,211,2,23,2018-11-04,0.79,1,265
13300094,Tanunda Cottages,75106543,Trina,,Tanunda,-34.51847974292264,138.96520017169203,Entire home/apt,760,2,48,2018-09-07,1.68,1,340
13400261,Barossa Retro BnB,18376684,Jannine,,Nuriootpa,-34.48555289992398,139.00904476134411,Entire home/apt,749,2,0,,,2,195
13480951,"Barossa Vista, your home away from home",77192614,Nardia,,Tanunda,-34.52953179748597,138.9533491373621,Entire home/apt,330,2,9,2018-10-20,0.32,1,355
13770749,Grand Cru Estate Homestead,80803621,Roz,,Springton,-34.72379870901887,139.06727264195086,Entire home/apt,400,2,5,2018-10-07,0.32,1,173
13835460,"The Winemakers - Tanunda, Barossa Valley",11027064,Wyndham,,Tanunda,-34.5178862162524,138.9692264476568,Entire home/apt,285,1,54,2018-11-14,2.09,3,319
13865821,Bluebird Cottage is a relaxing 100year old cottage,81969986,Jim,,Angaston,-34.49987326898317,139.04999050932676,Entire home/apt,235,2,8,2018-06-27,0.32,1,127
14016042,Barossa Welcome,14522061,Carmel,,Tanunda,-34.51087782783552,138.96717597749497,Entire home/apt,186,1,86,2018-11-08,3.13,1,320
14031240,Barossa Vineyard Cottages,2425103,Sandra,,Bethany,-34.53903648060334,138.97029296997064,Private room,270,2,3,2018-05-19,0.12,1,138
14080027,Barossa Glen - Henri's Cottage - Bed and Breakfast,84633251,Henri,,Sandy Creek,-34.581702508806906,138.83288010859135,Entire home/apt,240,2,41,2018-10-21,2.15,1,346
14129531,Halletts Valley Hideaway,85236547,Jenny,,Tanunda,-34.5384132532687,138.93722839761398,Entire home/apt,224,2,69,2018-11-09,3.22,1,275
14269050,Wroxton Grange,85980085,Jo & Ian,,Angaston,-34.550667083319354,139.0550804747512,Private room,175,2,18,2018-10-01,0.68,1,336
14377105,Lambert Estate Retreat,88244555,Summer,,Angaston,-34.506590574216744,139.03744452433506,Entire home/apt,249,1,10,2018-09-14,0.37,1,339
14697430,"Lemke Cottage,Moculta, Barossa Valley",34978411,John,,Moculta,-34.46750540031214,139.1204558941374,Entire home/apt,233,1,6,2018-11-10,3.75,1,175
14827811,Barossa Valley Apt 4 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52715737178139,138.9538150525635,Entire home/apt,350,1,0,,,24,331
14828790,Luxury Affordable Barossa. West Wing 1 Bedroom.,6402384,Alicia,,Angaston,-34.49897858065151,139.0460949955891,Private room,212,2,18,2018-04-01,0.68,2,94
14842846,Barossa Valley Apt 3 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52836941526886,138.95260314614714,Entire home/apt,350,1,0,,,24,331
14843749,Barossa Valley Apt 2 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52678899563096,138.95261617537417,Entire home/apt,350,1,6,2018-04-29,0.25,24,331
14844379,Luxury Affordable Barossa. West Wing 2 Bedrooms.,6402384,Alicia,,Angaston,-34.50028790854764,139.04553823719317,Private room,301,2,4,2017-02-23,0.17,2,136
14919573,Lindsay House Sheep n Shiraz,9380091,Kym,,Angaston,-34.50136423052406,139.0420118480106,Entire home/apt,224,1,8,2018-11-07,0.32,24,36
14919890,Lindsay House pig n pinot,9380091,Kym,,Angaston,-34.50201464640478,139.04100029853916,Entire home/apt,205,1,2,2016-11-26,0.08,24,37
14969874,Barossa Valley Dreams Home for up to 17 people,9380091,Kym,,Tanunda,-34.5288493859843,138.95295566747797,Entire home/apt,1100,1,5,2018-02-17,0.24,24,317
15132613,Bridgets House,12040862,Bridget,,Tanunda,-34.524757183416966,138.9556432827389,Entire home/apt,199,2,118,2018-10-28,4.73,1,288
15329976,Marble Lodge B&B - The Camellia Room,87409028,Shirley,,Angaston,-34.50354444813439,139.05090842593728,Private room,224,1,3,2018-04-08,0.16,2,88
15413307,The Marble Room - Barossa,17055114,Tracey,,Tanunda,-34.52068647573045,138.96523825725362,Entire home/apt,199,2,20,2018-06-10,0.83,5,0
15485305,Marble Lodge - The Magnolia Executive Suite,87409028,Shirley,,Angaston,-34.503367456520195,139.0482456405304,Private room,249,1,3,2018-06-26,0.16,2,363
15485550,Retro Barossa,99431090,Melanie,,Tanunda,-34.52624208401955,138.9717059330838,Private room,109,2,11,2018-10-01,0.62,1,89
15579249,Casa Rossa - Barossa Valley,14870315,Maria,,Lyndoch,-34.59667636318593,138.87511595141862,Entire home/apt,220,2,19,2018-10-30,0.92,1,276
15670050,Bilyara House - in the heart of Tanunda,1780704,Andy,,Tanunda,-34.52370668877412,138.95955180280123,Entire home/apt,295,2,28,2018-10-13,1.41,1,329
15811271,The Art Box home gallery stay,102130451,Anthea,,Angaston,-34.49539134528156,139.0531286586025,Private room,80,1,11,2018-10-21,1.70,1,67
16055904,Hoffmann's Hill,102806319,Matilda,,Tanunda,-34.5165807463096,138.94886367835784,Entire home/apt,350,2,28,2018-11-11,1.32,1,56
16147052,Elsies Cottage,104989365,Amanda,,Tanunda,-34.523491390797474,138.95753370437814,Entire home/apt,155,2,32,2018-10-22,1.46,1,322
16246918,Lavender Cabin,106223007,Lachlan,,Cockatoo Valley,-34.63778447198448,138.84355484128983,Entire home/apt,105,1,19,2018-10-14,0.98,1,334
16381489,Olive View Couple log cabin,20245136,Sharon,,Marananga,-34.488216752891454,138.92215513287022,Private room,140,2,16,2018-11-05,0.72,3,312
16519738,Old Mill Cottage,108616729,Yvonne,,Kapunda,-34.340587794678946,138.90980820689038,Entire home/apt,165,2,24,2018-10-28,1.10,1,353
16595832,Barossa Family Holiday Home BONUS wine & Breakfast,32118745,Annelise,,Bethany,-34.55956823525176,138.94438760884498,Entire home/apt,212,1,56,2018-11-14,2.87,1,299
16693931,"Go Go's, Eden Valley the Garden of Grapes and Gums",20429065,Karine,,Eden Valley,-34.64121997213451,139.09704657870188,Entire home/apt,165,2,19,2018-04-28,0.87,1,223
16795559,Barossa Valley Farm Cottage - Buckbury End Farm,111640794,John,,Sandy Creek,-34.56868106837537,138.8337053642173,Entire home/apt,125,2,105,2018-11-12,5.06,1,306
16999402,Eden Valley B&B,81400776,Fiona,,Eden Valley,-34.64243372453956,139.09901399358517,Private room,150,1,48,2018-10-20,2.46,2,351
17123473,Mount Pleasant - Namgarina Vineyard,115071155,Julianne,,Mount Pleasant,-34.75947311914565,139.07852545836957,Private room,51,1,58,2018-11-12,2.80,1,61
17287788,"The Old Manse Shed, Barossa Valley",76253619,Tracy,,Light Pass,-34.47022145480102,139.02343611963133,Entire home/apt,155,2,38,2018-10-14,1.83,1,135
17558728,Seppeltsfield Vineyard Cottage. Luxury & privacy.,77871395,Sharyn,,Marananga,-34.490667212706015,138.91039302424372,Entire home/apt,870,2,0,,,1,315
17720616,Indulge and Relax Tanunda,23229905,Cathy,,Tanunda,-34.52047191574393,138.96604085407844,Entire home/apt,220,1,53,2018-11-10,3.26,1,322
17721773,Somerton House,93476732,Natalie,,Angaston,-34.50478587957449,139.04708831679275,Entire home/apt,280,2,32,2018-10-21,1.62,1,201
17737018,The Stables at 1860 Wine Country Cottages,97913320,Renate,,Springton,-34.72438759694668,139.06632581440434,Entire home/apt,195,3,0,,,3,1
17738075,Dawn Cottage at 1860 Wine Country Cottages,97913320,Renate,,Springton,-34.724602720969614,139.06868964078012,Entire home/apt,165,3,0,,,3,1
17750860,Sunset Cottage at 1860 Wine Country Cottages,97913320,Renate,,Springton,-34.724290639963485,139.06767243401842,Entire home/apt,280,3,0,,,3,1
17862552,"""LiebenGott"" - Luxury 4 bedroom",10112369,Jason,,Tanunda,-34.51243883688715,138.97914418007747,Entire home/apt,303,1,16,2018-10-21,0.92,1,325
17894740,Lindsay House Home 5 bedrooms 3 bathrooms,9380091,Kym,,Angaston,-34.50204467267464,139.0409470697295,Entire home/apt,880,1,2,2017-11-05,0.11,24,354
17941703,Your own studio in an old winery,81400776,Fiona,,Eden Valley,-34.64406389189144,139.0977795844219,Private room,121,1,1,2018-10-19,1,2,360
17963507,"The Writer's Studio, Barossa",12063415,Lesley Ann,,Tanunda,-34.524827549776475,138.9647160115997,Entire home/apt,114,2,110,2018-11-11,5.62,1,117
17980547,Martinsell Cottage,123514866,Peter And Marijan,,Mount Crawford,-34.6832431079669,138.97003143239263,Entire home/apt,121,2,54,2018-11-04,2.83,2,338
18042533,Collingrove Homestead,35048578,Marcia,,Angaston,-34.54469296726438,139.07798435018924,Entire home/apt,1425,1,1,2018-03-31,0.13,1,300
18276899,Hanisch Haus Bed & Breakfast Guest House,32743215,Rolf Binder Accommodation,,Tanunda,-34.5064802442038,138.9616804592712,Entire home/apt,278,2,11,2018-09-29,0.63,2,338
18743623,Jandas Lake View,123702780,Annie,,Flaxman Valley,-34.613178624171454,139.05310073682136,Entire home/apt,211,2,14,2018-10-21,1.04,1,7
18798879,Hill House Angaston,98267463,Mark,,Angaston,-34.50342467531526,139.04396843663,Private room,150,2,4,2018-10-01,0.26,1,177
18845618,Macdonnell House,40553443,Shannon,,Tanunda,-34.5271735662886,138.95780203161675,Entire home/apt,190,1,81,2018-11-10,4.66,1,311
19056546,Villa-Premium-Ensuite with Bath-Garden View,8926804,Julie,,Lyndoch,-34.60110161746649,138.8875304099357,Entire home/apt,795,1,32,2018-11-05,2.34,1,318
19161874,Angaston home with a view,133992249,Courtney,,Angaston,-34.505948137795755,139.04971337459182,Private room,44,1,30,2018-10-28,2.04,1,334
19180673,"Barossa Valley, Pondicherri Guest Suite 1",22589842,Carolyn,,Moculta,-34.47317091341841,139.05975919331368,Entire home/apt,80,2,50,2018-11-10,2.95,4,76
19817750,Country Retreat on the edge of Barossa Valley,139798846,Maureen,,Mount Pleasant,-34.77461044587584,139.04526258108595,Entire home/apt,190,2,23,2018-11-11,1.62,1,106
19879201,Country Pleasures Bed and Breakfast,86421058,Vicki,,Angaston,-34.49364835958664,139.04503243105083,Entire home/apt,220,2,0,,,1,299
19961084,The Chardonnay Room,81633721,Monica,,Nuriootpa,-34.459197125634,138.9950030525796,Private room,60,2,14,2018-11-03,0.91,3,275
20002372,Boongarrie Luxury Tent,15326510,Kate,,Flaxman Valley,-34.61157315725261,139.06794267503074,Entire home/apt,190,2,9,2018-11-09,0.76,2,331
20057093,Miriam's Cottage Bed and Breakfast,142521667,Alicia,,Tanunda,-34.51884218584696,138.9597821921734,Entire home/apt,195,2,11,2018-11-09,0.97,1,312
20079805,Azalea Cedar-Rose Barossa Valley Vineyard Villa,11110185,Suzie,,Lyndoch,-34.604202842123655,138.89114634386985,Entire home/apt,278,2,19,2018-11-03,1.30,2,313
20144446,Jasmine's Barossa Valley Vineyard View Cottage,11110185,Suzie,,Lyndoch,-34.60454103474535,138.89088302621602,Entire home/apt,235,2,10,2018-10-06,0.73,2,336
20175507,Your complete Barossa experience for up to 16,9380091,Kym,,Tanunda,-34.5271681365693,138.95236507837433,Entire home/apt,1920,1,1,2018-09-16,0.49,24,326
20176443,Barossa Dreams and Apartments perfect for groups,9380091,Kym,,Tanunda,-34.52728231656753,138.95346584931482,Entire home/apt,2500,1,0,,,24,278
20524750,The Reserve Barossa Valley,146536624,Simone,,Nuriootpa,-34.49066794000671,138.9648858061288,Entire home/apt,1351,2,6,2018-10-27,1.25,1,291
20571478,"Barossa Valley, Pondicherri Guest Suite 2",22589842,Carolyn,,Moculta,-34.47359173048271,139.05943676084357,Entire home/apt,71,1,12,2018-11-04,1.43,4,82
20572920,"Pondicherri Guest Suites 1 & 2, Barossa",22589842,Carolyn,,Moculta,-34.47531184964305,139.06144276789004,Entire home/apt,140,1,7,2018-07-09,0.81,4,76
20657437,Southern Gateway to the Barossa,147746031,Julie And Darren,,Williamstown,-34.674482159942116,138.88024808638679,Entire home/apt,90,2,39,2018-11-07,2.65,1,14
20738665,The Pinot Room,81633721,Monica,,Nuriootpa,-34.45963107781906,138.99642393627576,Private room,44,2,5,2018-05-12,0.39,3,132
21000631,"Bright, Spacious Barossa Getaway",25205496,Christine,,Nuriootpa,-34.4722394035399,138.98072071769207,Entire home/apt,134,1,3,2017-10-07,0.22,1,0
21070706,The Cabernet Room,81633721,Monica,,Nuriootpa,-34.45956015978974,138.99656639019915,Private room,40,2,10,2018-11-11,0.83,3,277
21481807,Barossa Valley: Pine Cone Ridge,156029245,Anne,,Angaston,-34.51477804468638,139.04172007783689,Entire home/apt,199,2,0,,,1,4
21636564,"Pembury Cottage ~ Angaston,  Barossa Valley",26147078,Jonathan And Kate,,Angaston,-34.500792885835864,139.0513205060458,Entire home/apt,240,2,27,2018-11-04,2.26,3,334
21672065,Sanctuary in the Valley 3 bedrooms 2 bathrooms,9380091,Kym,,Nuriootpa,-34.46661612347445,138.9806575499794,Entire home/apt,249,2,3,2018-06-10,0.29,24,331
21739259,Beauchamp House B&B,158336547,Laura,,Mount Crawford,-34.76132163002426,139.00215532165046,Entire home/apt,350,1,0,,,1,364
21870468,Kapunda Retreat,159541597,Carly,,Kapunda,-34.33088584572147,138.91756974947782,Entire home/apt,190,2,6,2018-10-28,0.73,1,281
21884875,Luxury In Langmeil Estate,159654113,Teagan,,Tanunda,-34.51295274330501,138.96922063592228,Entire home/apt,240,2,29,2018-10-24,2.58,1,306
21949438,Goat Square Cottages - Flaxman Cottage,9672379,Kim,,Tanunda,-34.52420346196962,138.95420868656092,Entire home/apt,263,2,7,2018-11-10,0.66,10,337
22178365,Brown Bear Woods Holiday Home,162016918,Sharon,,Lyndoch,-34.5979431600441,138.87560485035556,Entire home/apt,350,1,42,2018-11-11,3.87,1,304
22294732,Hutton Vale Farm - Hutch Hilton,106868811,Jan,,Angaston,-34.51958856236071,139.1096126220743,Entire home/apt,350,2,12,2018-10-27,1.37,1,142
22309764,Discovery Holiday Parks,163098800,Barossa,,Tanunda,-34.530524769277825,138.94931852873907,Entire home/apt,249,2,3,2018-09-02,0.28,1,340
22347080,Beds on Bridge Street,163402505,Alicia,,Tanunda,-34.519693587377716,138.96051458721493,Entire home/apt,240,2,28,2018-11-10,3.03,1,342
22413065,Fernweh Guesthouse Bethany Room w/buffet breakfast,164087050,Greg,,Tanunda,-34.52215846927391,138.95776606069697,Private room,245,1,7,2018-10-07,0.72,3,133
22622694,Fernweh Guesthouse Langmeil Room w/ buffet b'fast,164087050,Greg,,Tanunda,-34.52384129637497,138.95611143697386,Private room,270,1,10,2018-10-13,1.10,3,125
22636387,Martinsell Manor,123514866,Peter And Marijan,,Mount Crawford,-34.6824366244702,138.97279253092756,Entire home/apt,350,2,0,,,2,345
22642240,Fernweh Guesthouse Tanunda Room w/ buffet b'fast,164087050,Greg,,Tanunda,-34.52254845917517,138.95786988623755,Private room,235,1,1,2018-04-15,0.14,3,122
22794701,Linfield Cottage,68592337,Deb,,Williamstown,-34.67994546998016,138.88179108467776,Entire home/apt,290,2,1,2018-06-11,0.19,1,225
22855141,WHISTLER VINEYARD RETREAT,111063419,Sally,,Tanunda,-34.48986805846217,138.955908190612,Entire home/apt,290,2,11,2018-10-19,1.36,1,40
22869313,Queen's Cottage Barossa Valley,169205120,Mel,,Williamstown,-34.669015181474315,138.89016888301148,Entire home/apt,301,2,3,2018-10-26,0.38,1,332
22958927,KINGSFORD HOMESTEAD - Luxury Accommodation,170102279,Barossa Luxury Retreats,,Roseworthy,-34.539678221428275,138.79388632271971,Entire home/apt,4001,1,0,,,2,167
