id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
590834,"Nice apartment, close to tram, bus and train",2914938,Bent,,Nordre Aker,59.96531,10.77889,Entire home/apt,590,7,8,2020-07-01,0.06,1,254,0,
4961397,"Riverside gem, soaring ceilings, family-friendly",5722799,Sarah,,Sagene,59.93752,10.76465,Entire home/apt,2386,7,64,2020-09-05,0.68,1,0,0,
613873,Loft in a stable,1272535,Elin Killie,,Grünerløkka,59.92132,10.75942,Entire home/apt,1484,1,21,2022-08-12,0.18,1,359,4,
4986624,"Beautiful home in the heart of Oslo, Grünerløkka.",24503534,Egil,,Grünerløkka,59.9236,10.77162,Entire home/apt,944,4,100,2022-12-11,1.73,1,117,32,
5028708,Charming Sagene near city/woods,15410825,Kristina,,Sagene,59.9391,10.75792,Entire home/apt,1000,5,25,2017-12-26,0.28,1,304,0,
5059612,A big room in the heart of Oslo!,8473666,Marianne,,St. Hanshaugen,59.92513,10.73455,Private room,700,2,63,2019-09-08,0.66,1,0,0,
5118549,"Penthouse, Central in Oslo",26453346,Niklas,,St. Hanshaugen,59.91847,10.75144,Entire home/apt,1786,6,29,2022-08-01,0.32,1,52,2,
5144959,Charming room with balcony in central Oslo,2517564,Marit,,Frogner,59.91379,10.70721,Private room,950,2,39,2022-11-30,0.43,1,329,3,
2851475,Cosy appartement with balcony :),5344885,Renate,,Alna,59.91939,10.85467,Entire home/apt,620,350,53,2019-09-01,0.52,1,364,0,
2854114,Central with sunny balcony in Oslo!,14591405,Masa,,Gamle Oslo,59.9172,10.79498,Entire home/apt,1300,1,40,2022-09-18,0.38,1,121,3,
634884,"Central, Clean, Chic, Cozy & WIFI",3162475,Merete,,Gamle Oslo,59.91459,10.76344,Private room,645,1,275,2019-09-01,2.18,2,2,0,
688070,Oslo City - I ONLY ACCEPT WOMEN!,3512619,Marita H,,Frogner,59.92616,10.72386,Private room,499,2,158,2020-10-10,2.48,1,363,0,
2855338,Penthouse - private roof terrace,8320221,Elisabeth,,Marka,59.95127,10.81797,Entire home/apt,1250,5,33,2022-07-30,0.32,1,83,4,
708213,The Marshmallow-flat / perfect area,995679,Martine,,Grünerløkka,59.92722,10.75718,Entire home/apt,960,2,37,2020-08-02,0.30,1,90,0,
749061,Modern apartment near OsloMet and Bislett Stadium,3935697,Torbjørn,,Frogner,59.9219,10.73375,Entire home/apt,1250,5,10,2022-10-30,0.10,1,61,2,
760266,In the heart of the city,3996622,Per Martin,,Gamle Oslo,59.912159,10.760248,Private room,1114,1,743,2022-12-18,6.08,1,349,111,
2869318,Clean-quiet-Sun-central in Grünerløkka,7320333,Pernille,,Grünerløkka,59.92542,10.76021,Entire home/apt,1329,2,11,2022-08-24,0.10,1,0,7,
2880188,Hyggelig 3-roms leilighet med nydelig utsikt,14719788,Marianne,,Grünerløkka,59.92984,10.77942,Entire home/apt,1200,3,1,2022-08-09,0.21,1,59,1,
5158785,Nice apartment for rent,26613318,Kirsti Baird,,St. Hanshaugen,59.93187,10.7402,Entire home/apt,650,3,74,2022-11-10,0.80,1,302,19,
5163188,"Central, familyfriendly, 3 bedrooms & 2 balconies",26704811,Bislettbanden,,St. Hanshaugen,59.92699,10.73385,Entire home/apt,2559,3,23,2022-07-31,0.29,2,9,4,
761018,Lovely bedroom in beautiful area.,4011871,Mona Johanne,,Frogner,59.91755,10.71428,Private room,378,1,1017,2022-12-09,8.31,1,294,123,
773722,Oslo City Apt in the heart of Oslo,1386261,Gangadai,,Gamle Oslo,59.91318,10.76433,Entire home/apt,3046,1,88,2022-10-22,0.72,3,353,43,
5198364,"Central & spacious in Oslo, 70 sq.m 2 bedrooms",15304153,Christian,,Frogner,59.92085,10.72469,Entire home/apt,1500,3,179,2022-09-18,1.87,1,1,16,
5199336,Charming with balcony,2315841,Lindis,,Sagene,59.93893,10.77429,Entire home/apt,564,15,45,2021-09-24,0.47,1,30,0,
2890760,Perfect for experiencing Oslo,14774456,Ola,,Grünerløkka,59.9301,10.79174,Entire home/apt,600,7,3,2021-07-18,0.03,1,0,0,
2890878,"Charming, central, and big garden",10276974,Linda,,Grünerløkka,59.92183,10.78943,Entire home/apt,2100,4,20,2019-09-27,0.20,1,54,0,
2914460,Classical Scandinavian apartment,13747814,David,,Grünerløkka,59.92592,10.75716,Entire home/apt,1128,7,20,2022-08-06,0.24,1,0,4,
789864,"""Heart of Oslo"" by the Opera House.",3854740,Torbjørn,,Gamle Oslo,59.90704,10.75752,Entire home/apt,634,60,24,2021-03-05,0.20,1,185,0,
2916490,"Big, airy loft in central east Oslo",14871780,Silje Førland,,Gamle Oslo,59.91497,10.76953,Entire home/apt,1900,7,12,2019-12-31,0.14,1,351,0,
2918876,Cosy room in the city center,14905948,Pom & Tom,,St. Hanshaugen,59.92731,10.74494,Private room,425,1,192,2022-10-21,1.83,2,218,52,
2979437,Chic Apartment in the City Center,14905948,Pom & Tom,,St. Hanshaugen,59.92676,10.74603,Private room,485,1,375,2022-12-08,3.58,2,227,91,
2996556,"10 min from centre, upcoming area",15275168,Anette,,Gamle Oslo,59.90823,10.77374,Entire home/apt,1270,2,361,2018-11-27,3.46,2,107,0,
3008835,Very central! In the heart of Oslo!,1614549,Peter Piotr,,Grünerløkka,59.91986,10.75019,Private room,995,4,11,2022-08-06,0.14,2,365,4,
3014486,"Lovely, large and well equipped apartment.",15362594,Lene,,Grünerløkka,59.92609,10.76228,Entire home/apt,827,2,77,2022-11-13,1.07,1,4,13,
3015126,"Bygdøy Bed & Breakfast, 40m2",15365875,Irene,,Frogner,59.90832,10.69171,Entire home/apt,1100,2,306,2022-12-12,2.95,2,276,66,
3015165,"Bygdøy Bed & Breakfast, studio 30m2",15365875,Irene,,Frogner,59.90633,10.69102,Entire home/apt,900,2,203,2022-12-11,1.96,2,294,57,
3022724,Large Room in the heart of Oslo,7907292,Dana,,Frogner,59.92022,10.71065,Private room,626,2,56,2022-11-30,0.55,1,256,10,
5204770,"High standard, bath & balcony",4729453,Henrik,,Grünerløkka,59.92455,10.75503,Entire home/apt,914,10,126,2022-11-27,1.34,1,259,12,
5240023,Modern home by the sea,27118609,Anita,,Nordstrand,59.87647,10.75992,Entire home/apt,2500,7,7,2019-08-03,0.08,1,30,0,
5245768,Familievennlig townhouse med egen hage i Oslo,26914565,Eirik H.,,Gamle Oslo,59.91636,10.79993,Entire home/apt,1800,7,0,,,1,363,0,
5265935,New & cozy apartment central in Oslo,22729777,Petter,,Gamle Oslo,59.90978,10.78027,Entire home/apt,771,90,9,2022-08-14,0.10,1,46,3,
5291523,Leilighet i praktvilla med sjøutsikt!,26842330,Therese,,Nordstrand,59.86111,10.79345,Entire home/apt,3200,4,0,,,1,347,0,
5366696,Corner park view - Grünerløkka - whole apartment!,7107208,Hunter,,Grünerløkka,59.92799,10.76326,Entire home/apt,1214,3,36,2022-08-31,0.66,1,0,14,
5496116,very central cozy apartment in Oslo,5518783,K.E,,Grünerløkka,59.93119,10.77894,Private room,556,1,523,2022-12-14,5.53,1,344,75,
5497153,Cozy apt in trendy Grunerløkka!,24455330,Stein,,Grünerløkka,59.92583,10.76238,Entire home/apt,999,21,20,2022-07-16,0.22,1,363,1,
5518957,Central design penthouse/loft w/balcony & views!,4339807,Kristian,,Gamle Oslo,59.91382,10.76555,Private room,1256,2,243,2022-07-03,2.58,4,354,1,
869173,Bright 70 m2 apartment with a great view,4578764,Tove,,St. Hanshaugen,59.92017,10.74694,Entire home/apt,1629,2,11,2022-09-18,0.12,1,348,6,
5574260,3 room apartm close to  Oslo centr,25808376,Eivind,,Bjerke,59.94814,10.8283,Entire home/apt,1500,4,32,2022-12-26,0.34,1,59,3,
3065810,1 bedr./ 2 pers. flat new in 2012.,15602959,Steffen,,Grünerløkka,59.92516,10.76138,Entire home/apt,708,2,139,2019-07-07,1.34,1,0,0,
917797,Two Bedroom Unit in Exclusive Frogner Park Villa,4922112,Eric Christian King,,Frogner,59.92317,10.70663,Entire home/apt,1200,14,3,2019-08-20,0.03,3,223,0,
927847,Fresh 2 bedroom CONDO near OPERA beachfront,4580330,Ole,,Gamle Oslo,59.90284,10.75474,Entire home/apt,2640,2,72,2021-11-14,0.63,2,0,0,
3067930,Unique apartment to yourself!,14582072,Sara,,St. Hanshaugen,59.92587,10.73501,Entire home/apt,771,7,27,2022-10-21,0.26,1,26,9,
977648,SEAFRONT MODERN LUXURY IN OSLO!,1933196,Nils,,Frogner,59.90625,10.7187,Entire home/apt,2685,2,236,2022-09-09,2.00,1,266,16,
5603561,Bright and charming apartment with balcony,10199248,Sunniva,,Gamle Oslo,59.91543,10.77911,Entire home/apt,750,3,9,2021-11-30,0.14,1,0,0,
1010214,Spacious room in Grunnerløkka! Long term preferred,2202709,Sangeeta,,Grünerløkka,59.91995,10.76007,Private room,790,1,80,2022-09-15,0.68,1,243,4,
5674155,"Spacious aparment with garden in Nordstrand, Oslo",19013392,Elin,,Nordstrand,59.85072,10.79816,Entire home/apt,1500,6,21,2022-07-29,0.26,1,32,3,
3078404,Summer Oslo by the Torshov park!,15666457,Hilmar Bergendahl,,Sagene,59.93532,10.76912,Entire home/apt,1150,7,6,2022-07-25,0.07,1,79,1,
3102064,Central Up and coming Area,15275168,Anette,,Gamle Oslo,59.90838,10.77282,Private room,529,2,152,2018-11-29,1.72,2,167,0,
1036219,Oslo City Center - ENTIRE APARTMENT,5703901,John Richard And Hilde,,St. Hanshaugen,59.91905,10.74988,Entire home/apt,2419,2,38,2022-10-23,0.37,2,234,1,
5696767,Convenient and central in Oslo,7359201,Christoffer,,Grünerløkka,59.92642,10.77586,Entire home/apt,2000,4,71,2022-08-14,0.76,1,32,1,
1083432,Kidsfriendly and very central,5956740,Mari + David,,Frogner,59.91452,10.72605,Entire home/apt,1968,3,84,2022-09-03,0.91,1,104,19,
5698294,Tøyen - very central in green neighbourhood,29546174,Shaun,,Gamle Oslo,59.91654,10.77327,Entire home/apt,850,3,7,2016-10-25,0.08,1,358,0,
3156794,Family-friendly house,4282819,Steinar,,Vestre Aker,59.95242,10.65936,Entire home/apt,2200,4,0,,,1,355,0,
3158738,Lovely family friendly apartment.,16028767,Marius,,Nordre Aker,59.94654,10.78239,Entire home/apt,1400,2,4,2022-08-14,0.52,1,101,4,
1134022,House & large garden,6220833,Ole,,Nordre Aker,59.94158,10.73148,Entire home/apt,4200,14,5,2021-06-26,0.04,1,365,0,
5720089,Beautiful apartment in the center of Oslo,29658372,Enrica,,St. Hanshaugen,59.9196468,10.7490558,Private room,952,1,9,2022-10-28,1.81,1,0,9,
1211520,Very nice apartment with balcony,1904374,Mari,,Bjerke,59.94776,10.82621,Entire home/apt,1407,2,5,2022-11-13,1.03,1,59,5,
5753022,Stunning apt. with amazing terrace,27206570,Harald,,Bjerke,59.93835,10.79611,Entire home/apt,1250,7,3,2020-11-09,0.10,1,0,0,
5844908,Tøyen,14896611,Ola,,Gamle Oslo,59.9141,10.77286,Entire home/apt,1200,2,49,2022-09-18,0.53,1,47,5,
3159263,Sentral og fin 2roms med balkong,7506084,Mari,,Sagene,59.93485,10.75281,Entire home/apt,650,7,48,2022-11-28,0.47,1,59,5,
1226982,Most exciting area in Oslo (modern/new building),15921981,William,,St. Hanshaugen,59.91756,10.75312,Entire home/apt,1320,1,244,2022-11-25,3.85,1,65,52,
3189875,Relaxing spot in Oslo,16008803,Astrid,,Sagene,59.93847,10.75718,Private room,396,2,7,2020-08-18,0.08,1,49,0,
1229105,"Paradise in Oslo, ideal for kids",4792671,Caroline & Christian,,Nordstrand,59.8787,10.7601,Entire home/apt,2000,3,8,2017-08-12,0.07,1,0,0,
3206202,Perfect basecamp-loft in Oslo!,16245123,Rakel Helen,,Frogner,59.91847,10.70064,Entire home/apt,999,7,32,2020-10-19,0.31,1,0,0,
5900034,Modern apartment in central Oslo,24936647,Bjørn,,Gamle Oslo,59.91327,10.78717,Entire home/apt,890,3,79,2022-12-12,0.86,1,29,21,
1236006,"Etterstad, ten minutes by bus from Oslo centre",6738377,Liv,,Gamle Oslo,59.91133,10.79677,Entire home/apt,800,30,25,2021-08-31,0.24,1,0,0,
5912870,Barnevennlig hus i idyllisk område :),28383763,Therese,,Nordre Aker,59.94476,10.74253,Entire home/apt,1200,7,2,2022-07-31,0.38,1,182,2,
1239012,Central! Four streets behind The Royal Palace!,6751091,Rune,,Frogner,59.91559,10.71634,Entire home/apt,937,3,9,2022-10-21,0.52,2,181,8,
3223260,"Family-friendly , central and idyllic apartment.",16320342,Øystein & Eirin,,Nordre Aker,59.95133,10.78543,Entire home/apt,2200,4,71,2021-08-10,0.69,1,59,0,
1239077,Central penthouse (loft) apartment w sunny terrace,6751091,Rune,,Frogner,59.91635,10.71693,Entire home/apt,2200,4,19,2022-08-17,0.36,2,363,7,
5925718,Pendlerutleie m/parkering,679142,Ole Henrik,,Sagene,59.93961,10.7533,Private room,375,200,0,,,1,365,0,
1250723,"Down town, by the central station",1616331,Anita,,Grünerløkka,59.91753,10.7548,Private room,659,1,624,2022-09-23,5.38,1,143,108,
5928619,Oslo Luxury Family home 140m2 3/4bed Royal palace,30609420,Tora Birgitte,,Frogner,59.92093,10.71614,Entire home/apt,3929,2,231,2022-12-04,2.51,1,289,17,
3226258,Bright apartment w/balcony in quiet street,16330845,Kaja,,Sagene,59.93348,10.77077,Entire home/apt,1257,2,52,2022-09-09,0.65,1,308,11,
1283780,Beautiful apartment in Grünerløkka,6480437,Gry,,Grünerløkka,59.92511,10.76058,Entire home/apt,1200,2,55,2022-09-15,0.49,1,206,9,
3229555,"Best location in Oslo, galleries, by the sea, pubs",16345196,Rina,,Frogner,59.91452,10.72368,Entire home/apt,1600,3,26,2022-06-23,0.25,3,0,5,
5935767,"Cosy apartment, quiet & central.",30648180,Torill Josefine,,Grünerløkka,59.93188,10.77514,Private room,800,5,2,2017-10-09,0.02,1,83,0,
1298743,Nice apartment with great location,7061919,Einar Espolin,,Frogner,59.92565,10.72785,Entire home/apt,1171,6,90,2022-10-16,0.79,1,258,20,
5955957,Leilighet  i Oslo sentrum,30915859,Marianne,,Gamle Oslo,59.91294,10.76862,Entire home/apt,1579,3,78,2022-12-05,0.83,1,194,20,
3236626,Hyggelig liten leilighet med grønn utsikt,16377430,Elise,,Nordre Aker,59.95563,10.79651,Entire home/apt,721,2,2,2022-12-19,2,1,15,2,
1310319,Stylish flat in the embassy area,7121844,Line K.,,Frogner,59.91951,10.70458,Private room,725,1,458,2022-12-16,4.01,2,348,106,
3259993,SuperCentral-Quiet-Bright-Clean-WIFI,3162475,Merete,,Gamle Oslo,59.91501,10.76415,Private room,685,1,123,2019-09-05,1.35,2,0,0,
3268873,"",10497165,Kristin,,Frogner,59.91243,10.72537,Entire home/apt,2000,7,0,,,1,0,0,
1335564,Central- cheap&chic!,7241303,Alberto,,Frogner,59.9147,10.71645,Private room,420,1,359,2021-07-12,3.15,1,64,0,
3271322,Central and classic apartment Oslo,16540858,Simen,,Frogner,59.91278,10.72171,Entire home/apt,1299,1,9,2018-07-21,0.09,1,39,0,
5965839,"Central, 2 balconies, amazing view!",3802957,Thor Bjarne,,Gamle Oslo,59.91272,10.7791,Entire home/apt,1500,5,30,2022-09-20,0.34,1,74,7,
1340004,"Bright&Comfy, 60sqm, 1BR, private garden",7267318,Orjan,,Grünerløkka,59.9255,10.77064,Entire home/apt,1000,14,10,2022-08-16,0.09,1,118,1,
3278245,Leilighet på Grünerløkka rett ved Sofienbergparken,16571577,Rune,,Grünerløkka,59.9214,10.76619,Entire home/apt,1981,2,3,2022-12-04,1.17,1,362,3,
1342358,Newly refurbished loft in vibrant Grunerlokka,7280460,Nina,,Sagene,59.92973,10.76071,Private room,1051,2,221,2022-11-06,1.94,1,0,23,
3286772,"Townhouse 127 sqm, garden + parking",16609716,Pia,,Gamle Oslo,59.91807,10.80051,Entire home/apt,1158,77,2,2017-08-04,0.02,1,359,0,
5966289,Room in upscale area of town.,5173490,Jorun,,Frogner,59.91945,10.70101,Private room,474,30,41,2022-02-16,0.46,3,121,1,
1352377,Exclusive apartment in Oslo center,7340074,Oscar,,Sentrum,59.90562,10.75292,Private room,5000,50,4,2014-03-05,0.04,1,246,0,
5977992,"Private room in large, modern & bright appt",31032843,Karen,,Frogner,59.93059,10.71872,Private room,615,1,67,2022-12-21,1.57,1,339,59,
3287628,Unique seafront property in Oslo,1347737,Kåre & Truls,,Nordstrand,59.84747,10.77922,Entire home/apt,2400,1,323,2022-10-10,3.17,2,320,24,
1372955,Charming apartment at Løkka,43067,Anne Guro,,Grünerløkka,59.92163,10.76207,Entire home/apt,1000,7,9,2022-05-28,0.08,1,332,3,
5995321,Spacious and modern loft apartment,10562987,Lena,,Frogner,59.92579,10.71421,Entire home/apt,2290,7,10,2022-08-18,0.11,1,358,3,
1437865,Welcome to our quiet Oslo retreat.,4370667,Henrik,,Nordstrand,59.8816,10.77761,Entire home/apt,1181,3,65,2022-09-05,0.61,1,219,7,
6024315,"Apartment Gråbein Grünerløkka, Oslo",31270026,Richard,,Grünerløkka,59.91963,10.76615,Entire home/apt,3159,3,12,2022-08-14,0.13,1,3,3,
3288873,Norwegian wood,3541578,Moa Johanne,,Frogner,59.92666,10.72292,Entire home/apt,700,10,34,2018-12-31,0.33,1,0,0,
1449574,Sjarmerende Kampen: toppleilighet med balkong,7779409,Paal,,Gamle Oslo,59.9133921,10.7823549,Entire home/apt,1571,3,4,2022-09-04,0.76,1,315,4,
3299498,Big rooftop terrace at best Grunerløkka.,2116498,Runa,,Grünerløkka,59.92804,10.75727,Entire home/apt,1200,2,75,2022-12-23,0.92,1,4,14,
3318545,Sjarmerende 4-roms i pittoresk gate,16754596,Marte,,Gamle Oslo,59.90757369995117,10.78659725189209,Entire home/apt,1200,2,5,2022-09-05,0.10,2,74,4,
6053688,Grunerløkka koselig privat rom  med egen inngang.,28305092,Sissel,,Sagene,59.92948,10.7596,Private room,496,30,40,2022-06-30,0.44,2,177,2,
6054265,"Perfect location,cosy room in Grunerløkka, Oslo.",28305092,Sissel,,Grünerløkka,59.92836,10.75912,Private room,566,30,74,2022-11-11,0.80,2,90,4,
1459050,Modern design Bislet flat w balcony,584177,Marcus,,St. Hanshaugen,59.92968,10.73441,Entire home/apt,989,2,40,2022-10-16,0.35,1,365,8,
3322677,City center of  Oslo- Apt 2 bedroom Apt,1386261,Gangadai,,Gamle Oslo,59.91178,10.75989,Entire home/apt,2625,1,94,2022-10-23,0.96,3,335,9,
