listing_id,date
14222,2013-11-23
14222,2013-11-27
14222,2013-12-04
14222,2014-04-13
14222,2014-04-23
14222,2014-08-17
14222,2014-08-25
14222,2014-10-14
14222,2014-10-26
14222,2014-11-22
14222,2014-11-30
14222,2015-02-05
14222,2015-02-25
14222,2015-12-29
14222,2016-01-12
14222,2016-02-28
14222,2016-05-02
14222,2016-05-14
14222,2016-06-30
14222,2016-07-13
14222,2016-08-01
14222,2016-08-19
14222,2016-10-15
14222,2016-11-03
14222,2016-11-15
14222,2016-12-15
14222,2017-01-01
14222,2017-01-26
14222,2017-02-26
14222,2017-03-25
14222,2017-04-05
14222,2017-04-12
14222,2017-04-17
14222,2017-05-15
14222,2017-07-10
14222,2017-08-09
14222,2017-10-12
14222,2017-10-21
14222,2017-12-18
14222,2018-01-01
14222,2018-04-22
14222,2018-04-29
14222,2018-06-07
14222,2018-07-01
14222,2018-07-16
14222,2018-07-23
14222,2018-08-31
14222,2018-09-13
14222,2018-09-23
14222,2018-10-01
14222,2018-10-20
14222,2018-11-30
14222,2018-12-20
14222,2018-12-31
14222,2019-02-22
14222,2019-05-02
14222,2019-07-13
14222,2019-08-21
14222,2019-11-03
14222,2019-11-29
14222,2020-02-03
14222,2020-03-01
14222,2021-12-20
14222,2022-01-26
14222,2022-02-14
14222,2022-03-03
14222,2022-04-28
14222,2022-05-06
14222,2022-06-06
14222,2022-08-14
16695,2011-03-04
16695,2011-04-27
16695,2012-02-15
16695,2012-02-27
16695,2012-03-10
16695,2012-03-27
16695,2012-04-08
16695,2012-04-12
16695,2012-09-10
16695,2012-09-22
16695,2014-02-16
16695,2014-03-17
16695,2014-03-31
16695,2014-12-09
16695,2015-03-19
16695,2015-08-29
16695,2016-01-14
16695,2016-02-29
16695,2016-03-29
16695,2016-05-09
16695,2016-06-29
16695,2016-07-28
16695,2016-11-11
16695,2016-11-23
16695,2016-12-16
16695,2017-01-03
16695,2017-05-17
16695,2017-11-19
16695,2017-12-21
16695,2018-03-17
16695,2018-04-20
16695,2018-09-15
16695,2018-10-06
16695,2018-12-19
16695,2019-01-19
16695,2019-03-25
16695,2019-03-26
16695,2019-04-21
16695,2019-05-22
16695,2019-06-08
16695,2019-06-26
16695,2019-07-01
16695,2019-09-01
16695,2019-10-03
16695,2019-10-26
16695,2019-11-30
17993,2011-07-07
79766,2017-01-22
79766,2017-01-26
79766,2017-01-30
79766,2017-02-08
79766,2017-02-11
79766,2017-02-20
79766,2017-04-13
79766,2017-04-22
79766,2017-05-01
79766,2017-05-07
79766,2017-05-24
79766,2017-07-06
79766,2017-07-08
79766,2017-07-13
79766,2017-07-18
79766,2017-07-20
79766,2017-07-25
79766,2017-07-28
79766,2017-08-04
79766,2017-08-12
79766,2017-08-20
79766,2017-08-29
17993,2017-09-09
17993,2017-09-16
17993,2017-10-02
17993,2017-11-03
79766,2017-09-10
79766,2017-09-17
79766,2017-09-30
79766,2017-10-02
79766,2017-10-10
79766,2017-10-27
79766,2017-12-05
79766,2017-12-11
79766,2017-12-22
79766,2018-01-09
79766,2018-01-31
79766,2018-02-02
79766,2018-02-07
79766,2018-03-01
79766,2018-05-03
79766,2018-05-08
79766,2018-05-19
79766,2018-05-21
79766,2018-06-02
79766,2018-06-17
79766,2018-06-24
79766,2018-07-04
79766,2018-07-27
79766,2018-08-01
79766,2018-08-17
79766,2018-08-19
79766,2018-08-21
79766,2018-09-08
79766,2018-09-12
79766,2018-09-20
79766,2018-09-23
79766,2018-09-28
79766,2018-10-02
79766,2018-10-07
79766,2018-10-12
79766,2018-10-15
79766,2018-10-21
79766,2018-10-27
79766,2018-11-09
79766,2018-12-08
79766,2018-12-20
79766,2019-01-02
79766,2019-01-07
79766,2019-01-10
79766,2019-01-13
79766,2019-01-17
79766,2019-01-22
79766,2019-01-26
17993,2018-05-27
79766,2019-02-01
79766,2019-02-04
79766,2019-02-06
79766,2019-02-16
79766,2019-04-08
79766,2019-04-12
79766,2019-04-14
79766,2019-04-16
79766,2019-04-18
79766,2019-04-20
79766,2019-04-28
79766,2019-05-04
79766,2019-05-12
79766,2019-05-24
79766,2019-05-31
79766,2019-06-09
79766,2019-06-14
79766,2019-07-01
79766,2019-07-06
79766,2019-07-12
79766,2019-07-14
79766,2019-07-23
79766,2019-07-31
79766,2019-08-13
79766,2019-08-19
79766,2019-08-26
79766,2019-09-23
79766,2019-10-04
79766,2019-10-15
79766,2019-10-26
79766,2019-11-04
79766,2019-11-15
79766,2019-11-24
79766,2019-12-04
79766,2019-12-16
79766,2019-12-23
79766,2019-12-28
79766,2020-01-03
79766,2020-01-07
79766,2020-03-01
79766,2020-03-08
79766,2021-12-03
79766,2021-12-04
79766,2021-12-09
79766,2021-12-14
79766,2021-12-16
79766,2021-12-20
79766,2022-01-05
79766,2022-01-22
79766,2022-01-24
79766,2022-04-20
79766,2022-04-21
79766,2022-04-24
79766,2022-08-27
81120,2022-06-11
81120,2022-06-18
81120,2022-06-20
81120,2022-06-22
81120,2022-06-25
81120,2022-07-24
17993,2018-08-01
17993,2022-03-12
20062,2010-05-19
82623,2015-11-11
20062,2010-08-28
82623,2015-11-28
82623,2016-09-01
82623,2016-09-30
82623,2016-11-09
82623,2016-11-26
82623,2016-12-02
82623,2016-12-11
82623,2017-01-07
82623,2017-07-31
82623,2017-08-04
82623,2017-08-10
82623,2017-08-14
82623,2017-08-24
82623,2017-08-31
82623,2017-09-06
82623,2017-09-12
82623,2017-09-17
82623,2017-09-26
82623,2017-10-18
82623,2017-10-24
82623,2017-11-12
82623,2017-12-09
82623,2018-01-16
82623,2018-01-29
82623,2018-02-06
82623,2018-04-01
82623,2018-11-12
82623,2018-11-24
82623,2018-12-06
82623,2018-12-20
20062,2011-02-13
20062,2012-11-26
20062,2013-02-01
20062,2013-02-08
20062,2013-03-19
20062,2013-03-23
20062,2013-04-16
20062,2013-06-04
20062,2013-07-07
20062,2013-12-04
20062,2013-12-24
20062,2013-12-30
20062,2014-01-14
20062,2014-02-01
20062,2014-03-09
20062,2014-04-20
20062,2014-05-14
20062,2014-06-01
20062,2014-06-18
82623,2018-12-26
82623,2019-01-16
82623,2019-01-20
82623,2019-03-16
82623,2019-03-26
82623,2019-04-06
82623,2019-04-20
82623,2019-05-07
82623,2019-06-24
82623,2019-09-30
82623,2020-12-19
20062,2014-07-01
20062,2014-07-11
20062,2014-07-27
20062,2014-08-31
20062,2014-09-21
20062,2014-09-26
20062,2014-09-28
83035,2011-04-25
83035,2011-07-12
20062,2014-11-10
20062,2014-12-16
20062,2015-01-05
20062,2015-01-08
20062,2015-01-28
20062,2015-01-31
20062,2015-03-06
20062,2015-03-16
20062,2015-03-28
20062,2015-03-31
20062,2015-04-12
20062,2015-05-03
20062,2015-05-09
20062,2015-05-12
20062,2015-05-16
20062,2015-05-22
20062,2015-05-25
20062,2015-05-31
20062,2015-06-30
20062,2015-07-04
20062,2015-07-15
20062,2015-07-20
20062,2015-08-02
20062,2015-08-07
20062,2015-08-17
20062,2015-08-23
20062,2015-08-26
20062,2015-08-29
20062,2015-09-13
20062,2015-09-20
20062,2015-09-21
20062,2015-09-25
20062,2015-10-16
20062,2015-10-24
20062,2015-10-31
20062,2015-11-15
20062,2015-11-21
20062,2016-01-31
20062,2016-02-04
20062,2016-02-08
20062,2016-02-14
20062,2016-02-19
20062,2016-02-22
20062,2016-03-01
20062,2016-03-31
20062,2016-04-04
20062,2016-04-17
83035,2011-08-01
83035,2011-08-24
83035,2011-09-11
83035,2011-09-27
83035,2012-01-27
83035,2012-02-22
83035,2012-04-03
83035,2012-07-21
83035,2012-08-31
83035,2012-09-17
83035,2012-12-21
83035,2013-01-01
83035,2013-02-02
83035,2013-05-02
83035,2013-06-15
83035,2013-07-17
83035,2013-08-05
83035,2013-09-17
83035,2013-09-25
83035,2014-01-30
83035,2014-09-07
83035,2014-11-26
83035,2015-03-08
83035,2015-04-04
83035,2015-04-19
83035,2015-10-02
83035,2015-11-25
83035,2016-08-27
83035,2017-02-28
83035,2017-03-31
83035,2017-05-11
83035,2017-06-12
83035,2017-07-28
83035,2017-12-10
83035,2018-01-01
83035,2018-01-07
83035,2018-03-18
83035,2018-03-29
83035,2018-09-30
83035,2019-02-28
83035,2019-08-31
83035,2020-02-29
83035,2020-08-31
83035,2022-04-01
83035,2022-04-06
83035,2022-04-10
20062,2016-04-27
20062,2016-05-01
20062,2016-05-06
20062,2016-05-14
20062,2016-05-23
20062,2016-05-30
20062,2016-06-08
20062,2016-07-12
20062,2016-07-19
20062,2016-07-31
20062,2016-08-11
20062,2016-08-20
20062,2016-08-26
20062,2016-09-05
20062,2016-09-10
20062,2016-09-17
20062,2016-09-21
20062,2016-10-13
20062,2016-10-26
83152,2011-06-06
20062,2016-11-02
20062,2016-11-05
20062,2016-11-15
20062,2016-11-28
20062,2016-12-05
20062,2016-12-11
20062,2016-12-22
20062,2016-12-26
20062,2017-02-04
20062,2017-02-08
20062,2017-03-01
20062,2017-03-05
20062,2017-03-10
20062,2017-03-18
20062,2017-03-22
20062,2017-03-27
20062,2017-03-31
20062,2017-04-08
83152,2012-03-08
83152,2012-03-22
83152,2012-03-27
83152,2012-11-15
83152,2012-11-26
83152,2012-11-29
83152,2012-12-02
83152,2013-03-13
20062,2017-04-14
20062,2017-04-18
20062,2017-05-02
20062,2017-05-14
20062,2017-05-21
20062,2017-05-28
20062,2017-06-05
20062,2017-06-11
20062,2017-06-24
20062,2017-07-04
20062,2017-07-19
20062,2017-07-25
20062,2017-07-31
20062,2017-08-11
20062,2017-08-14
20062,2017-08-20
83152,2013-04-23
83152,2013-05-27
83152,2013-07-19
83152,2013-07-24
83152,2013-08-11
83152,2013-08-14
83152,2013-08-17
83152,2013-09-03
83152,2013-09-13
83152,2013-09-30
83152,2013-11-14
83152,2013-11-23
83152,2013-12-10
83152,2014-03-09
83152,2014-03-14
83152,2014-03-21
83152,2014-03-27
20062,2017-09-05
20062,2017-09-09
20062,2017-09-25
20062,2017-10-04
20062,2017-10-08
20062,2017-10-18
20062,2017-11-03
20062,2017-11-05
20062,2017-11-13
20062,2017-11-20
20062,2017-11-23
20062,2017-12-03
20062,2017-12-10
20062,2017-12-13
20062,2017-12-19
20062,2017-12-22
20062,2018-01-08
20062,2018-01-29
20062,2018-02-12
20062,2018-03-13
20062,2018-03-16
20062,2018-03-25
20062,2018-04-07
20062,2018-04-14
20062,2018-04-21
83152,2014-04-03
83152,2014-04-21
83152,2014-05-14
83152,2014-05-26
83152,2014-06-02
83152,2014-06-19
83152,2014-07-04
83152,2014-07-10
83152,2014-08-04
83152,2014-08-19
83152,2014-08-28
83152,2014-09-11
20062,2018-04-27
20062,2018-05-03
20062,2018-05-08
20062,2018-05-18
20062,2018-05-24
20062,2018-05-27
20062,2018-06-02
20062,2018-06-05
20062,2018-06-18
20062,2018-06-24
20062,2018-07-02
20062,2018-08-02
20062,2018-08-10
20062,2018-08-15
20062,2018-08-17
20062,2018-08-27
20062,2018-09-02
20062,2018-10-02
20062,2018-10-06
20062,2018-10-10
20062,2018-10-24
20062,2018-11-05
20062,2018-11-19
20062,2018-11-28
20062,2018-11-30
20062,2018-12-11
20062,2018-12-19
20062,2018-12-23
20062,2019-01-05
20062,2019-01-30
20062,2019-02-11
20062,2019-02-26
83152,2014-10-05
83152,2014-11-05
83152,2014-11-21
83152,2014-11-23
83152,2014-12-01
83152,2014-12-29
83152,2015-01-04
83152,2015-02-12
83152,2015-07-05
83152,2015-11-25
83152,2015-12-01
83152,2015-12-10
83152,2015-12-18
83152,2016-01-18
83152,2016-08-01
83152,2016-10-30
83152,2016-11-14
83152,2016-11-22
83152,2016-12-12
83152,2017-01-03
83152,2017-01-22
83152,2017-01-29
83152,2017-02-11
83152,2017-02-22
83152,2017-03-01
83152,2017-03-18
83152,2017-05-06
83152,2017-05-15
83152,2017-06-26
83152,2017-07-22
83152,2017-07-31
83152,2017-12-05
83152,2017-12-11
83152,2018-04-07
83152,2018-04-11
83152,2018-05-06
83152,2018-06-01
83152,2018-06-09
83152,2018-07-08
83152,2018-07-16
83152,2019-01-06
83152,2019-03-28
83152,2019-04-03
20062,2019-03-05
20062,2019-03-10
83152,2019-04-19
83152,2019-05-05
83152,2019-09-17
83152,2019-10-17
83152,2019-11-01
83152,2019-11-11
83152,2019-12-31
83152,2020-01-09
83152,2022-01-12
83152,2022-01-19
83152,2022-01-26
83152,2022-02-02
83152,2022-02-26
83152,2022-03-21
83152,2022-04-02
83152,2022-04-17
83152,2022-04-30
83152,2022-05-15
83152,2022-06-04
83152,2022-06-11
83152,2022-06-28
83152,2022-07-06
83152,2022-08-04
20062,2019-04-01
20062,2019-04-28
20062,2019-05-06
20062,2019-05-10
20062,2019-05-13
83440,2012-01-04
83440,2018-01-02
83440,2018-02-16
83440,2019-01-16
83440,2020-04-09
20062,2019-05-17
20062,2019-05-26
20062,2019-06-04
20062,2019-06-08
20062,2019-06-19
20062,2019-06-28
20062,2019-07-15
20062,2019-07-23
20062,2019-07-27
20062,2019-08-01
20062,2019-08-19
20062,2019-08-28
20062,2019-09-03
20062,2019-09-09
20062,2019-09-17
20062,2019-09-20
20062,2019-09-23
20062,2019-09-29
20062,2019-10-20
20062,2019-10-24
20062,2019-10-28
20062,2019-11-06
20062,2019-11-20
20062,2019-11-24
20062,2019-11-27
20062,2019-12-01
20062,2019-12-09
20062,2019-12-13
20062,2019-12-21
20062,2020-03-31
20062,2020-11-01
20062,2020-12-10
20062,2020-12-23
84033,2011-05-10
20062,2021-01-04
20062,2021-02-10
20062,2021-08-05
20062,2021-09-07
20062,2021-11-07
20062,2021-11-17
20062,2021-11-21
20062,2021-12-04
20062,2021-12-11
20062,2021-12-15
20062,2022-01-03
20062,2022-01-05
20062,2022-01-19
20062,2022-01-31
20062,2022-02-09
20062,2022-02-21
20062,2022-03-05
20062,2022-03-08
20062,2022-03-13
20062,2022-03-22
20062,2022-03-24
20062,2022-04-12
20062,2022-04-16
20062,2022-04-28
20062,2022-05-26
20062,2022-06-06
20062,2022-06-12
20062,2022-07-04
20062,2022-07-10
20062,2022-07-15
20062,2022-07-18
20062,2022-08-15
20062,2022-08-22
20062,2022-08-27
20062,2022-08-30
20062,2022-09-05
20062,2022-09-09
84033,2011-06-06
23798,2012-04-07
23798,2013-08-28
23798,2013-10-14
23798,2015-07-24
23798,2017-02-23
23798,2017-07-16
23798,2017-08-31
23798,2017-10-05
23798,2017-10-15
23798,2017-10-23
23798,2017-10-29
23798,2017-11-25
23798,2017-12-03
23798,2017-12-08
23798,2017-12-14
23798,2017-12-23
23798,2017-12-31
23798,2018-02-18
23798,2018-02-23
23798,2018-03-11
23798,2018-03-16
23798,2018-03-21
23798,2018-04-06
23798,2018-04-22
23798,2018-04-30
23798,2018-05-22
23798,2018-05-30
23798,2018-07-04
23798,2018-07-22
23798,2018-07-30
23798,2018-12-31
23798,2019-01-25
23798,2019-02-14
23798,2019-02-21
23798,2019-03-02
23798,2019-03-17
23798,2019-03-24
23798,2019-03-27
23798,2019-04-02
23798,2019-04-16
23798,2019-06-21
23798,2019-07-26
23798,2019-08-15
23798,2019-08-25
23798,2019-09-21
23798,2019-10-07
23798,2019-12-28
23798,2020-01-18
23798,2022-07-28
23798,2022-08-09
23798,2022-08-15
24713,2013-03-25
84033,2011-06-15
84033,2011-06-26
84033,2011-07-06
84033,2011-07-24
84033,2011-10-03
84033,2011-10-22
84033,2011-11-23
84033,2012-01-29
84033,2012-03-21
84033,2012-04-05
84033,2012-05-31
84033,2013-02-07
84033,2013-02-20
84033,2013-02-28
84033,2013-03-12
84033,2013-04-03
84033,2013-04-08
84033,2013-05-27
84033,2013-06-10
84033,2013-06-27
84033,2013-07-18
84033,2013-08-16
84033,2013-08-24
84033,2013-08-31
84033,2013-09-17
84033,2013-10-02
84033,2013-10-08
84033,2013-10-27
84033,2013-12-02
84033,2014-04-15
84033,2014-04-24
84033,2014-07-07
84033,2014-08-03
84033,2014-08-20
84033,2014-09-01
84033,2014-09-07
84033,2014-09-30
84033,2014-10-13
84033,2014-10-20
84033,2015-01-04
84033,2015-01-11
84033,2015-02-04
84033,2015-03-15
84033,2015-04-17
84033,2015-05-04
84033,2015-06-03
84033,2015-07-27
84033,2015-10-13
84033,2015-10-31
84033,2015-11-19
84033,2015-11-23
84033,2015-11-29
84033,2016-01-08
84033,2016-04-11
84033,2016-07-06
84033,2016-07-24
84033,2016-08-09
84033,2016-08-22
84033,2016-09-10
84033,2016-09-19
84033,2016-09-25
84033,2016-10-04
84033,2016-10-11
84033,2016-10-21
84033,2016-10-27
84033,2016-11-04
84033,2016-11-09
84033,2016-11-26
84033,2016-12-04
84033,2017-01-07
84033,2017-05-19
84033,2017-07-31
84033,2017-08-13
84033,2017-08-19
84033,2017-08-22
84033,2017-08-30
84033,2017-09-10
84033,2017-09-14
24713,2013-10-06
84033,2017-10-24
84033,2017-11-13
84033,2017-11-30
84033,2017-12-07
84033,2017-12-20
84033,2017-12-26
84033,2018-01-04
84033,2018-01-08
84033,2018-01-17
84033,2018-04-05
84033,2018-04-19
84033,2018-04-22
84033,2018-05-21
84033,2018-06-10
84033,2018-07-25
84033,2018-08-22
84033,2018-08-26
84033,2018-09-06
84033,2018-09-11
84033,2018-09-15
24713,2013-10-17
24713,2013-11-08
24713,2013-12-06
24713,2014-01-04
24713,2014-01-13
24713,2014-01-27
24713,2014-02-09
24713,2014-03-08
24713,2014-03-12
84033,2018-09-23
84033,2018-10-14
24713,2014-03-18
24713,2014-04-21
24713,2014-05-07
24713,2014-05-18
24713,2014-05-21
24713,2014-06-10
24713,2014-06-15
24713,2014-06-23
24713,2014-07-01
24713,2014-07-13
24713,2014-08-16
24713,2014-08-19
24713,2014-08-23
24713,2014-09-02
84033,2018-10-29
84033,2018-11-03
84033,2018-11-07
84033,2018-11-11
84033,2018-11-16
84033,2018-12-01
84033,2018-12-10
84033,2018-12-16
84033,2018-12-29
84033,2019-01-01
84033,2019-01-06
84033,2019-01-22
84033,2019-02-13
84033,2019-02-28
84033,2019-04-01
84033,2019-04-21
84033,2019-04-29
84033,2019-05-03
84033,2019-05-20
84033,2019-06-04
84033,2019-06-10
84033,2019-07-08
84033,2019-07-18
84033,2019-08-11
84033,2019-08-27
84033,2019-09-15
84033,2019-09-22
84033,2019-10-07
84033,2019-10-14
84033,2019-10-20
84033,2019-10-27
84033,2019-11-09
84033,2019-11-17
84033,2019-12-02
84033,2019-12-20
84033,2019-12-27
84033,2020-01-06
84033,2020-01-19
84033,2020-01-30
84033,2020-02-12
84033,2020-03-10
84033,2020-03-21
84033,2020-04-15
84033,2020-05-11
84033,2020-10-24
84033,2020-12-08
84033,2021-09-16
84033,2021-09-27
84033,2021-10-11
84033,2021-10-25
84033,2021-11-05
84033,2021-11-13
84033,2021-12-26
84033,2022-01-07
84033,2022-02-06
84033,2022-04-11
84033,2022-04-17
84033,2022-05-03
84033,2022-05-14
84033,2022-05-29
84033,2022-07-10
84033,2022-07-30
84033,2022-08-21
84033,2022-09-05
84033,2022-09-14
24713,2014-09-09
24713,2014-09-28
24713,2014-10-18
24713,2014-11-07
24713,2014-11-27
24713,2014-12-05
24713,2014-12-06
24713,2014-12-18
24713,2014-12-25
24713,2015-01-03
24713,2015-01-06
24713,2015-01-08
24713,2015-01-11
24713,2015-01-20
24713,2015-01-26
24713,2015-01-31
24713,2015-02-21
24713,2015-03-07
24713,2015-03-14
24713,2015-03-25
24713,2015-03-26
24713,2015-03-29
24713,2015-04-02
24713,2015-04-08
24713,2015-04-13
24713,2015-04-18
24713,2015-05-05
24713,2015-05-08
24713,2015-05-09
24713,2015-05-10
24713,2015-05-12
24713,2015-05-19
24713,2015-05-26
24713,2015-05-30
24713,2015-05-31
24713,2015-06-07
24713,2015-06-17
24713,2015-06-23
24713,2015-06-28
24713,2015-07-23
24713,2015-08-02
24713,2015-08-03
24713,2015-08-11
24713,2015-08-15
24713,2015-08-24
24713,2015-08-25
24713,2015-08-26
24713,2015-09-02
24713,2015-09-03
24713,2015-09-15
24713,2015-09-17
24713,2015-09-21
24713,2015-09-24
24713,2015-09-25
24713,2015-09-30
24713,2015-10-01
24713,2015-10-07
24713,2015-10-08
24713,2015-10-13
24713,2015-10-22
24713,2015-10-24
24713,2015-10-31
24713,2015-11-04
24713,2015-11-09
24713,2015-11-12
24713,2015-11-17
24713,2015-11-25
24713,2015-11-28
24713,2015-11-29
24713,2015-12-01
24713,2015-12-05
24713,2015-12-08
24713,2015-12-14
24713,2015-12-16
24713,2015-12-17
24713,2015-12-18
24713,2015-12-20
24713,2015-12-21
24713,2016-01-03
84730,2012-01-07
24713,2016-01-08
24713,2016-01-12
24713,2016-01-19
24713,2016-01-26
24713,2016-02-09
24713,2016-02-17
24713,2016-02-23
24713,2016-02-29
24713,2016-03-04
24713,2016-03-06
24713,2016-03-11
24713,2016-03-16
24713,2016-03-17
24713,2016-03-24
24713,2016-03-25
24713,2016-03-29
24713,2016-04-04
24713,2016-04-11
24713,2016-04-15
24713,2016-04-18
24713,2016-04-23
24713,2016-05-13
24713,2016-05-15
24713,2016-05-26
24713,2016-05-30
24713,2016-06-08
24713,2016-06-13
24713,2016-06-25
24713,2016-07-13
24713,2016-07-18
24713,2016-07-21
24713,2016-07-25
24713,2016-07-30
24713,2016-07-31
24713,2016-08-02
24713,2016-08-04
24713,2016-08-12
24713,2016-08-17
24713,2016-08-19
24713,2016-08-21
24713,2016-08-25
24713,2016-08-28
24713,2016-08-31
24713,2016-09-03
24713,2016-09-04
24713,2016-09-06
24713,2016-09-12
24713,2016-09-13
24713,2016-09-17
24713,2016-09-21
24713,2016-09-23
24713,2016-09-26
24713,2016-09-30
24713,2016-10-06
24713,2016-10-09
24713,2016-10-11
24713,2016-10-14
24713,2016-10-22
24713,2016-10-27
24713,2016-11-06
24713,2016-11-09
24713,2016-11-15
24713,2016-11-18
24713,2016-11-21
24713,2016-11-24
84730,2012-07-21
84730,2012-11-18
84730,2013-02-22
84730,2013-04-18
84730,2013-05-05
84730,2013-07-29
84730,2013-10-08
84730,2013-12-29
84730,2014-09-01
84730,2014-09-30
84730,2014-11-23
84730,2015-01-19
84730,2015-04-04
84730,2015-05-25
84730,2015-06-01
84730,2015-08-09
84730,2015-08-23
84730,2016-02-06
84730,2016-04-18
84730,2016-05-09
84730,2016-06-17
84730,2016-08-02
84730,2016-09-16
84730,2016-11-30
84730,2017-01-15
84730,2017-03-31
84730,2017-04-30
84730,2017-06-11
84730,2017-06-17
84730,2017-10-04
84730,2017-11-02
84730,2017-12-17
84730,2018-01-01
84730,2018-03-04
84730,2018-03-11
84730,2018-03-14
84730,2018-04-10
84730,2018-04-14
84730,2018-06-11
84730,2018-07-31
84730,2018-11-02
84730,2018-11-10
84730,2018-12-12
84730,2019-01-04
84730,2019-01-20
84730,2019-02-03
84730,2019-02-15
84730,2019-02-26
84730,2019-03-01
84730,2019-03-21
84730,2019-04-04
84730,2019-04-12
84730,2019-04-22
84730,2019-06-02
84730,2019-06-20
84730,2019-07-12
84730,2019-07-22
84730,2019-07-28
84730,2019-10-02
84730,2019-11-03
84730,2019-11-10
84730,2019-12-04
84730,2020-01-04
84730,2020-02-06
84730,2022-01-13
84730,2022-01-20
84730,2022-02-27
84730,2022-05-27
84730,2022-06-17
84730,2022-07-09
84730,2022-07-19
84730,2022-07-27
84730,2022-08-21
85949,2011-07-29
85949,2011-10-09
85949,2011-10-16
85949,2011-11-10
85949,2011-11-17
85949,2012-07-24
85949,2012-10-18
24713,2016-11-25
85949,2013-04-06
85949,2013-07-28
85949,2014-03-15
85949,2014-04-28
85949,2014-08-22
85949,2014-09-13
85949,2015-04-14
85949,2015-08-04
85949,2015-08-31
85949,2015-10-29
85949,2015-12-22
85949,2016-03-08
85949,2016-09-12
85949,2017-03-17
85949,2017-04-18
85949,2017-04-29
85949,2017-06-23
85949,2018-02-16
85949,2018-10-19
85949,2018-11-08
24713,2016-11-26
24713,2016-12-12
24713,2016-12-13
24713,2016-12-14
24713,2016-12-16
85949,2018-11-14
85949,2018-11-28
24713,2016-12-18
24713,2016-12-26
24713,2017-01-01
24713,2017-01-02
24713,2017-01-07
24713,2017-01-15
24713,2017-01-16
24713,2017-01-19
24713,2017-01-20
24713,2017-01-27
24713,2017-01-31
24713,2017-02-05
24713,2017-02-07
24713,2017-02-09
24713,2017-02-14
24713,2017-02-18
24713,2017-02-22
24713,2017-02-24
24713,2017-03-02
24713,2017-03-05
24713,2017-03-08
24713,2017-03-12
24713,2017-03-14
24713,2017-03-19
24713,2017-03-24
24713,2017-03-27
24713,2017-04-12
24713,2017-04-24
24713,2017-04-28
24713,2017-05-01
24713,2017-05-04
24713,2017-05-09
24713,2017-05-22
24713,2017-05-28
24713,2017-06-04
24713,2017-06-05
24713,2017-06-11
85949,2019-02-27
85949,2019-04-04
85949,2019-04-13
85949,2019-07-28
85949,2019-10-08
85949,2020-01-05
85949,2020-01-30
85949,2020-12-24
85949,2021-10-16
85949,2021-11-18
85949,2021-11-30
85949,2022-01-26
85949,2022-03-03
85949,2022-03-09
85949,2022-04-03
85949,2022-04-17
85949,2022-05-25
85949,2022-07-13
85949,2022-08-09
85949,2022-08-23
85949,2022-09-10
24713,2017-06-15
24713,2017-06-19
24713,2017-06-29
24713,2017-06-30
