id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
3143994,Luxurious 2 Story 1100 sq ft w/view of Santana Row,15962172,Els John,,San Jose,37.32054,-121.94775,Entire home/apt,208,2,464,2022-12-26,4.49,1,284,67,
172259,"Studio with a private bath, wet bar and small frig",821982,Grace,,Palo Alto,37.40312,-122.12661,Private room,69,2,15,2022-08-15,0.38,7,269,2,
1535803,Prime Mountain View Single Family,760073,Jared,,Mountain View,37.37293,-122.08584,Entire home/apt,158,21,3,2022-07-26,0.05,1,0,1,
1566622,Park Facing Corner Unit Townhome,8333029,Shafaq,,San Jose,37.32132,-121.91157,Entire home/apt,167,90,0,,,1,345,0,
3153857,Private studio in downtown,4475827,Eugene,,Mountain View,37.38885,-122.07696,Entire home/apt,115,3,225,2022-12-07,2.21,1,61,30,
1615299,Excellent for the Business Traveler,8598130,Paul,,Campbell,37.25711,-121.95155,Private room,79,4,64,2021-05-04,0.57,1,133,0,
211039,we GOT A POOL,1066672,Jason,,Campbell,37.28774,-121.92726,Private room,100,1,0,,,1,0,0,
214303,Private & Cozy Garden Room,174725,Megan,,Palo Alto,37.45378,-122.13855,Private room,120,2,61,2022-11-15,0.45,2,331,2,
3166169,Private room private bathroom in beautiful house,5446102,Kelly,,San Jose,37.42878,-121.97111,Private room,40,39,7,2022-05-25,0.07,5,235,2,
231717,B&B: Quiet Bedroom & Bathroom,1211619,Yael,,Santa Clara,37.34751,-121.98418,Private room,89,1,146,2018-01-25,1.11,1,362,0,
1625508,Private master room - near downtown,6139889,Apal,,Mountain View,37.39522,-122.09472,Private room,45,14,8,2019-02-28,0.08,1,301,0,
3177772,"Exquisite DT unit,walk to bus stops",42458,Emey,,Mountain View,37.38389,-122.0841,Entire home/apt,145,31,12,2022-10-15,0.12,12,180,1,
1691675,"2BD Palo Alto home, great location",8936651,David,,Palo Alto,37.43802,-122.15397,Entire home/apt,325,1,79,2022-12-06,0.70,1,350,5,
241788,Santana Row MOD Condo1 LOFTstyle on the QUIET side,1269205,Ginger & Ray,,San Jose,37.3205,-121.94844,Entire home/apt,182,28,140,2022-11-28,1.03,2,343,5,
3215941,Large Comfortable Exec. 3 BR House,16287559,Sam,,San Jose,37.40181,-121.84636,Entire home/apt,299,1,44,2017-10-06,0.42,1,144,0,
251163,Family-friendly condo near downtown,398213,Dave,,Mountain View,37.38406,-122.08022,Entire home/apt,150,300,0,,,1,0,0,
1714156,Gorgeous Home in Downtown Willow Glen*Cozy Balcony,9040545,John,,San Jose,37.30534,-121.89822,Entire home/apt,438,3,143,2022-12-23,1.35,2,241,12,
3216792,Students Welcome! 1 Bed & 1 Private Bath,16293983,Lisa,,San Jose,37.28733,-121.78001,Private room,75,30,0,,,1,358,0,
1717995,Large Gorgeous Corporate House In Prime Location,9057618,Jessica,,San Jose,37.3736,-121.8822,Entire home/apt,400,21,15,2022-02-13,0.14,2,311,1,
263527,"Spacious house with 5 bedrooms, 3 bathrooms",79924,Khanh,,San Jose,37.27708,-121.82955,Entire home/apt,1200,2,15,2018-08-12,0.12,1,364,0,
3245647,HomeyCozy Room Los Gatos Home,12802818,Kee,,Los Gatos,37.24655,-121.96043,Private room,79,1,11,2018-07-02,0.11,2,360,0,
297293,Unfurnished Contemporary Condo,1523067,Layla,,San Jose,37.32222,-121.90503,Entire home/apt,210,1,24,2022-01-20,0.18,1,347,1,
1738914,"Perfect 3BR - Walk To Stanford, Downtown, Caltrain",9156893,Sara,,Palo Alto,37.44886,-122.16697,Entire home/apt,450,4,9,2022-08-19,0.10,1,0,1,
3271133,Cozy Bedroom (Perfect for Interns),16539695,Brian,,Santa Clara,37.39564,-121.94933,Private room,45,21,26,2022-09-04,0.25,1,119,1,
1743193,Nice Top Floor 2 Master Suites Executive Townhouse,9057618,Jessica,,San Jose,37.4042,-121.9203,Entire home/apt,210,30,16,2022-09-11,0.15,2,26,1,
1749189,Private Clean Quiet Room in Nice neighborhood,9203852,Fang,,San Jose,37.26894,-121.88322,Private room,48,15,2,2017-09-22,0.03,1,0,0,
1776962,HackerHome - Sunnyvale Plug & Play2,43806,Vic,,Sunnyvale,37.38676,-122.02655,Shared room,45,30,16,2019-10-25,0.15,37,365,0,
307827,Lovely Private Garden Cottage,1169996,Marlene,,Palo Alto,37.42938,-122.13718,Entire home/apt,165,2,140,2022-09-26,1.05,1,364,3,
3272579,"The Studio at Rose Manor,5 mins to SJC Airport",14175116,Laura,,San Jose,37.34441,-121.92571,Entire home/apt,134,30,129,2022-12-10,1.24,13,355,6,
310377,Little room in a little house/LOL. Littleoldlady,957234,Margaret,,Palo Alto,37.4289,-122.13015,Private room,75,2,59,2021-06-17,0.45,1,55,0,
1777240,HackerHome - Sunnyvale Caltrain,43806,Vic,,Sunnyvale,37.38652,-122.02595,Shared room,50,30,15,2017-08-29,0.14,37,365,0,
1777251,HackerHome - Sunnyvale: bunk 1,43806,Vic,,Sunnyvale,37.38814,-122.02462,Shared room,45,30,12,2020-07-10,0.12,37,365,0,
1815359,Newly renovated: Near Caltrain & Costco Sunnyvale,42458,Emey,,Sunnyvale,37.35734,-122.00241,Entire home/apt,145,31,11,2022-04-12,0.10,12,365,2,
1847892,3 BDRM Exec Home near Stanford,9652461,Gerry And Jeanne,,Mountain View,37.41395,-122.10093,Entire home/apt,272,30,49,2022-11-22,0.45,3,99,5,
3299823,HackerHome - Downtown Mountain View: Caltrain 1,43806,Vic,,Mountain View,37.39666,-122.0801,Shared room,45,30,9,2022-10-20,0.09,37,365,1,
1857302,"Bedroom in The""Club House"", a Victorian in S.Jose",9692536,Jose,,San Jose,37.3308,-121.87893,Private room,93,55,44,2019-11-05,0.40,2,363,0,
1870059,La Casita by SJ Convention Ctr.,9692536,Jose,,San Jose,37.3308,-121.87893,Entire home/apt,174,28,184,2022-08-21,1.65,2,365,2,
1879601,Los Gatos Furnished Corporate/Easy to move into,9761785,Pearne Properties,,Unincorporated Areas,37.23983,-121.99808,Entire home/apt,145,90,1,2021-09-22,0.06,2,365,0,
1892611,"Upstairs room, private bathroom, gym",6138400,Daniel,,Cupertino,37.33488,-122.02491,Private room,103,31,67,2022-08-20,0.62,1,365,3,
315339,Saratoga Silicon Valley  Victorian,1587385,Paul,,Saratoga,37.25092,-122.03673,Entire home/apt,525,7,11,2022-06-06,0.09,1,177,1,
3334410,"Gorgeous, comfortable two bedroom Suite",16835158,Steven,,Palo Alto,37.43173,-122.15311,Entire home/apt,279,4,276,2022-11-06,2.68,1,272,33,
363117,SanJose/Campbell/Interns & Travelers Welcome (MBR),1835387,Mark And Rachel,,San Jose,37.27686,-121.91401,Private room,50,14,32,2022-08-14,0.25,3,312,1,
1926272,"Best of the Row, 2000sf Terrace Villa —Happy Home",9979068,Chip & Jennifer,,San Jose,37.32278,-121.9473,Entire home/apt,452,1,51,2022-08-03,0.77,1,10,4,
1950761,Work from Home: Clean + Vaccinated + Food provided,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,33,30,51,2022-05-21,0.47,14,330,2,
3339021,Studio Cottage in a Lovely Garden,1476312,David & Carrielynn,,Mountain View,37.39252,-122.06464,Entire home/apt,111,2,356,2022-12-02,3.44,1,358,37,
1959776,"545 #3 1bdrm/1bth,dwntwn,hardwd,A/C",9473789,Kathy,,Palo Alto,37.44836,-122.15565,Entire home/apt,145,3,51,2022-10-23,0.55,28,362,5,
1985054,The Lavender House,3579695,Toni,,Unincorporated Areas,37.15116,-121.98852,Entire home/apt,127,1,305,2022-11-25,2.77,2,362,48,
373628,Serene Suite in a Grand Villa~Exceptional Privacy.,1879455,Joseph,,Saratoga,37.2455,-122.01798,Private room,99,90,64,2022-09-06,0.49,4,365,14,
3344696,Cute & clean violet room,16882189,Cindy,,San Jose,37.26835,-121.84965,Private room,39,3,153,2022-11-05,1.48,3,216,10,
373730,Spacious Sunny Room in Sweet Home,1880028,Erin,,Palo Alto,37.41783,-122.13384,Private room,110,2,41,2022-12-11,0.32,1,309,8,
2000765,"Comfy room with hot-tub, pool, near SJC & SAP",1563292,Linda And Marc,,San Jose,37.32815,-121.90783,Private room,89,1,467,2022-10-18,4.32,3,325,45,
3395770,Charming Ranch House,17133151,Stefan,,Sunnyvale,37.39404,-122.0211,Entire home/apt,156,60,78,2021-09-10,0.75,1,251,0,
2045313,Amazing Views from 1.5 acre Los Altos Hills estate,2416808,Inna,,Los Altos Hills,37.3548,-122.12281,Entire home/apt,165,21,7,2022-10-11,0.07,1,4,3,
2046601,Efficient Room for stay in house!,1465373,Harold,,Sunnyvale,37.39125,-122.03067,Private room,72,5,7,2022-12-05,0.07,3,359,4,2021-7768
2057269,"Peaceful 3BD/2BA Home, Heart of Silicon Valley",9925907,Ladan,,San Jose,37.34286,-121.87072,Entire home/apt,248,2,195,2022-12-12,2.65,1,269,26,
456783,Mountain View Delight,567872,Farhad,,Mountain View,37.40367,-122.10572,Entire home/apt,115,5,6,2022-05-08,0.05,1,211,2,
3447088,"Charming+Spacious in Rose Garden area, Central SJ",17075509,Ben,,San Jose,37.32628,-121.91622,Entire home/apt,145,31,81,2022-08-02,0.80,1,26,2,
480365,A RARE CLASSIC IN DOWNTOWN SAN JOSE,2270348,Khang,,San Jose,37.32255,-121.88473,Entire home/apt,350,3,11,2022-09-16,0.09,7,365,1,
497579,SanJose-Interns/Transplants -Short term room (CBR),1835387,Mark And Rachel,,San Jose,37.27641,-121.91401,Private room,50,14,26,2022-06-03,0.20,3,304,1,
2096985,Old Downtown Palo Alto to Stanford Campus,10696511,Noel,,Palo Alto,37.42674,-122.14291,Private room,123,7,86,2022-08-26,0.81,1,161,3,
2102840,Lovely 1Bd/1Bt in premium North San Jose Location,6869724,Shideh,,San Jose,37.3996,-121.92298,Entire home/apt,180,10,48,2022-08-31,0.45,1,301,5,
2111028,"Craftsman, Palo Alto 4-5 bedrooms, 3 full baths.",1156757,Dean,,Palo Alto,37.44176,-122.15485,Entire home/apt,433,30,14,2022-07-26,0.13,1,179,1,
2150859,HackerHome - Downtown Mountain View: Castro Street,43806,Vic,,Mountain View,37.3948,-122.08061,Shared room,33,30,19,2020-03-15,0.17,37,365,0,
2155694,Long-term Stay: Clean + Vaccinated + Food Provided,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,32,30,36,2022-09-28,0.34,14,353,4,
2155740,Long-term Stay: Clean + Vaccinated + Food Provided,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,31,14,35,2022-11-12,0.33,14,248,4,
2156691,HackerHome - San Jose: private room,43806,Vic,,San Jose,37.34633,-121.88808,Private room,40,30,31,2022-10-17,0.29,37,335,1,
3449103,Eichler House - Private Room 2,6170348,Giovanno Yosen,,Sunnyvale,37.35895,-122.03895,Private room,79,30,51,2019-08-16,0.49,1,365,0,
2170740,Luxe 4bd/3bth w/Gr8View/Lgdeck/Hottub/Billiard&gym,10898309,Justin,,San Jose,37.36724,-121.79499,Entire home/apt,400,5,210,2022-11-28,1.98,1,346,17,
2172362,HackerHome - Mountain View: Castro4,43806,Vic,,Mountain View,37.39692,-122.0808,Shared room,37,30,29,2022-03-06,0.27,37,365,1,
2183797,"Lemon Tree Cottage, central silicon valley",11136930,Owen And Amy,,San Jose,37.29784,-121.9767,Entire home/apt,174,3,164,2022-12-14,1.53,1,300,23,
2197461,Sunny Modern Home in Palo Alto,8748547,Maria,,Palo Alto,37.42579,-122.12684,Private room,115,1,127,2022-10-13,1.17,1,85,18,
527119,Spacious and bright master suite in Los Altos.,1596798,Iris,,Los Altos,37.3775,-122.10433,Private room,118,3,80,2022-12-12,0.63,1,364,14,
3523285,HackerHome - Mountain View - dwtn 3,43806,Vic,,Mountain View,37.39432,-122.08256,Shared room,33,30,23,2022-09-01,0.22,37,293,2,
529161,"Comfy, Cozy & Affordable 1-San Jose",2538509,Barbara,,San Jose,37.40174,-121.82812,Private room,69,3,155,2022-10-01,1.22,2,209,3,
2199542,Cozy & private 1br cottage in Silicon Valley,7323786,Sheri,,Sunnyvale,37.36928320683377,-122.03330777585506,Entire home/apt,180,1,3,2022-12-09,1.15,1,140,3,2022-7519
2217061,Xtra,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,35,6,25,2022-09-25,0.23,14,0,2,
3544603,50's Craftsman in Downtown San Jose,14470232,Melonee,,San Jose,37.34625,-121.89165,Entire home/apt,145,3,212,2022-12-08,2.16,1,71,22,
3550391,Sleeps 2- San Jose CA Silicon Valley Comfy Private,17872988,Susan,,San Jose,37.31422,-121.79104,Entire home/apt,85,6,179,2022-12-05,1.75,2,348,9,
2226722,"Executive garden apt. walk downtn,",984791,Carol,,Mountain View,37.39507,-122.08881,Entire home/apt,198,2,271,2022-12-03,2.51,5,331,22,
2235281,LIGHT BRIGHT CLEAN  KING BED DOWNTOWN VICTORIAN,11404715,Cynthia,,Campbell,37.28914,-121.94372,Entire home/apt,220,2,150,2020-07-04,1.61,2,151,0,
554085,Travelers/Interns Welcome-Short/Mid term (Atr),1835387,Mark And Rachel,,San Jose,37.27668380737305,-121.91433715820312,Private room,50,14,29,2022-12-08,0.26,3,310,5,
564669,Exceptionally Private and Serene- Private  Entry.,1879455,Joseph,,Saratoga,37.24524,-122.01884,Private room,112,90,32,2022-11-04,0.25,4,350,10,
3554692,Bedroom in Beautiful Remodeled Home,14175116,Laura,,San Jose,37.34319,-121.92577,Private room,69,7,3,2022-09-04,0.03,13,364,1,
583413,HackerHome - Santa Clara: shared room,43806,Vic,,Santa Clara,37.35673,-121.98572,Shared room,35,20,32,2022-09-14,0.25,37,365,2,
2241035,Best Deal-Rivermark-Santa Clara!,11444774,First Name,,Santa Clara,37.39531,-121.94224,Private room,105,3,18,2022-08-20,0.18,1,286,2,
2268571,Vaccinated Engineers & Interns: FREE Food & Clean,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,40,30,37,2022-09-03,0.37,14,365,2,
2268664,Female Only Room:  Clean + Vaccinated + Food Plan,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,30,30,45,2022-10-01,0.42,14,365,3,
2268672,Vaccinated Engineers & Interns: Unlim Food & Clean,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,30,30,39,2020-03-18,0.36,14,365,0,
3645832,master bedroom suite in a house,18416745,Yong,,Santa Clara,37.33092,-121.95511,Private room,81,2,4,2017-07-16,0.04,1,0,0,
2274878,REMOTE WORK+RELAX @ VINEYARD CASITA ON 10AC RANCH,10901366,Steph & Nate,,Unincorporated Areas,36.9656,-121.38054,Entire home/apt,199,1,33,2022-08-19,0.32,2,240,1,
2305412,Luxury Condo DwnTwn SJ SAP/Caltrain,8561776,Natalie,,San Jose,37.32249,-121.90355,Entire home/apt,120,30,37,2019-05-28,0.35,1,313,0,
583671,HackerHome - Santa Clara: bunk 1,43806,Vic,,Santa Clara,37.35934,-121.9799,Shared room,45,30,44,2018-10-21,0.35,37,365,0,
583680,HackerHome - Santa Clara: shared room,43806,Vic,,Santa Clara,37.35653,-121.9833,Shared room,40,5,50,2022-11-09,0.39,37,365,4,
3654787,Palo Alto Garden Cottage,6958076,Lynette,,Palo Alto,37.43081,-122.14919,Entire home/apt,140,2,250,2020-03-05,2.49,1,11,0,
598609,"Walk Dwtwn, organic home comfortable queen bed",984791,Carol,,Mountain View,37.39336,-122.09194,Private room,80,30,138,2019-08-22,1.09,5,148,0,
2328846,Nice Cupertino Area Condo- EZ access to everywhere,236098,Sharon,,San Jose,37.29942,-122.03159,Entire home/apt,78,30,1,2014-07-27,0.01,1,39,0,
2374778,Private & quiet Studio,12133952,Miki,,Palo Alto,37.42949,-122.13573,Entire home/apt,110,2,192,2018-02-10,1.78,1,144,0,
2386717,"Vaccinated, 30% Discount/mo, Unlimited Food, Clean",10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,44,30,52,2022-08-27,0.50,14,330,2,
3657216,Historic Downtown Mtn View Home,3967231,Anne And Mike,,Mountain View,37.39215,-122.08223,Entire home/apt,268,1,71,2022-11-28,0.73,7,365,8,
2396703,Cozy Cottage in Los Gatos,12244101,Peter,,Los Gatos,37.25805,-121.97891,Entire home/apt,161,2,108,2022-12-07,1.07,1,88,21,
2405200,"Amazing Views, Gated, Large Tuscan",12293177,Robin,,Milpitas,37.45905,-121.87938,Private room,53,45,22,2019-03-03,0.22,1,127,0,
2442012,Tv/Clean/queen/private shower near Apple/kaiser,12484158,Leah,,Santa Clara,37.33917,-121.98857,Private room,80,30,25,2019-09-20,0.23,1,29,0,
2448151,MR1: Fantastic San Jose 3 bdrm,12520479,Robert & Shelly,,San Jose,37.38266,-121.88601,Entire home/apt,190,3,55,2022-09-18,0.51,33,354,5,
2448155,Private room in North San Jose !,8805229,Rhonda,,San Jose,37.38458,-121.85615,Private room,76,2,5,2019-07-30,0.12,2,365,0,
600955,Walk Dwntwn queen bed Organic Home,984791,Carol,,Mountain View,37.39293,-122.0904,Private room,85,30,396,2020-10-29,3.12,5,0,0,
616725,HackerHome - Santa Clara: shared room,43806,Vic,,Santa Clara,37.35827,-121.98231,Shared room,40,5,18,2022-04-25,0.14,37,365,1,
661548,HackerHome - Santa Clara: private room,43806,Vic,,Santa Clara,37.35487,-121.97975,Private room,85,10,17,2020-02-10,0.14,37,365,0,
3667097,Large home w/central AC  near Kaiser/280/Lawrence,42458,Emey,,Santa Clara,37.32942,-121.99618,Entire home/apt,186,1,19,2022-11-04,0.36,12,145,4,
2477141,5 Star Loft in Santana Row!,12669326,Jeff,,San Jose,37.32192,-121.94663,Entire home/apt,325,4,68,2022-11-26,0.68,1,4,9,
3706161,"QUIET Santana Row Condo Super Host, Silicon Valley",9385435,Justin,,San Jose,37.32282,-121.9464,Entire home/apt,180,28,67,2022-11-10,0.66,2,345,4,
2496109,"Silicon Valley ""Farm House""",12776661,Kunal,,San Jose,37.24772,-121.88601,Entire home/apt,117,2,147,2022-11-01,1.46,1,0,7,
2500968,Work from Home: Clean + Vaccinated + Food Provided,10088145,Drew,,San Jose,37.29905,-121.97117,Shared room,30,30,48,2022-08-12,0.47,14,365,1,
2508656,Peaceful Room Los Gatos  Home,12802818,Kee,,Los Gatos,37.24659,-121.95995,Private room,79,1,35,2019-08-08,0.33,2,360,0,
2513061,Bright room overlooking the hills,5124118,Nelly,,Los Altos,37.35859,-122.08142,Private room,61,30,58,2019-11-22,0.55,7,55,0,
2515292,Home away from home in Santa Clara,12875700,Jay,,Santa Clara,37.33029,-121.99394,Entire home/apt,266,2,153,2022-11-20,1.44,2,356,17,
2515500,Your Home in Silicon Valley,5124118,Nelly,,Los Altos,37.36022,-122.07949,Entire home/apt,439,30,35,2021-09-05,0.34,7,78,0,
706286,Cozy Sunnyvale Condo with in-unit washer & dryer,3272580,Peilin,,Sunnyvale,37.35353,-122.01123,Entire home/apt,118,60,9,2022-09-05,0.14,1,362,1,
3758972,Just 2.8 miles from Levi's Stadium!,7582146,Deborah,,San Jose,37.40607,-121.93222,Entire home/apt,750,1,0,,,1,0,0,
725538,Apartment in downtown SJ,3752861,Loan,,San Jose,37.34776,-121.87345,Entire home/apt,120,1,210,2022-12-11,1.69,1,72,32,
2547455,Beautiful Home with Hot Tub on quiet court,874096,Stephen,,Los Altos,37.3934,-122.10253,Entire home/apt,500,30,7,2022-09-23,0.10,2,79,4,
2554048,Cozy bedroom with morning light,5124118,Nelly,,Los Altos,37.36028,-122.08113,Private room,55,3,63,2022-06-30,0.61,7,98,3,
2554084,Cheerfully decorated master bedroom/private bath,5124118,Nelly,,Los Altos,37.35847,-122.08089,Private room,85,30,49,2022-10-31,0.47,7,180,2,
2632537,Iris House: Garden room - dwntn Palo Alto/Stanford,7406543,Carina,,Palo Alto,37.44346,-122.14858,Private room,110,30,114,2022-08-27,1.08,5,280,1,
2670018,HackerHome - female only shared room 1,43806,Vic,,Mountain View,37.39522,-122.08064,Shared room,34,30,23,2022-08-20,0.22,37,365,1,
2672540,Ladybug Studio in Mountain View,6576366,Estell,,Mountain View,37.39608,-122.08848,Entire home/apt,97,3,458,2022-12-01,4.33,6,258,32,
3766480,Charming Los Gatos Cottage B,5304855,Chris,,Los Gatos,37.22439,-121.96931,Entire home/apt,120,21,49,2022-09-02,0.49,3,127,7,
2676760,Single room,13680678,Jennifer,,Palo Alto,37.43655,-122.11712,Private room,60,3,0,,,1,36,0,
2687540,"",13697842,Kathleen,,San Jose,37.40788,-121.84793,Private room,80,2,0,,,1,0,0,
2772985,HackerHome - Mountain View - shared room,43806,Vic,,Mountain View,37.39392,-122.08219,Shared room,39,30,14,2018-10-22,0.13,37,365,0,
2805569,Private room in Cupertino!,1028853,Ethan,,San Jose,37.29949,-122.0319,Private room,60,80,7,2015-05-17,0.07,3,365,0,
727926,Private Room with bath in Palo Alto,3773919,Monmi & Bhaskar,,Palo Alto,37.41686,-122.11568,Private room,89,3,108,2022-12-05,0.87,1,356,6,
743215,Little Paradise with Sauna Garden near Downtown,73185,Helen,,Saratoga,37.264068603515625,-122.0356674194336,Entire home/apt,223,1,136,2022-10-12,1.14,1,323,11,
3792482,Rustic Elegance Retreat!,19471112,Amy,,Los Gatos,37.23962,-121.98401,Private room,95,1,218,2022-12-13,2.14,1,247,31,
743260,Silicon Valley Furnished Studio,42458,Emey,,Santa Clara,37.3438,-121.98809,Entire home/apt,84,14,6,2022-11-19,0.05,12,356,2,
2809199,Luxury 3 bd Business/Vacation in Rivermark,14368599,Shaw & Vicki,,Santa Clara,37.4,-121.95437,Entire home/apt,258,3,148,2022-12-03,1.43,2,245,23,
2819517,HackerHome - Mountain View Caltrain,43806,Vic,,Mountain View,37.39413,-122.08044,Shared room,35,30,25,2022-09-20,0.24,37,361,1,
4925118,Work or Play in Deluxe Santa Clara Executive Home with Pool,25369053,Terrie,,Santa Clara,37.34482,-121.99048,Entire home/apt,425,3,96,2020-01-21,0.99,1,0,0,
3821482,The Bangalore House & Oasis @ SJC,19657745,Srini,,San Jose,37.34036,-121.92688,Private room,96,1,11,2016-11-12,0.11,1,83,0,
4987979,Zen Cul-de-Sac Private Room,14809140,Lupita,,Mountain View,37.39467,-122.06707,Private room,65,31,35,2022-09-10,0.36,3,260,3,
743286,Mozart  Luxurious Master Room,3736812,Celeste,,San Jose,37.27113,-121.8097,Private room,72,30,39,2018-09-30,0.32,3,315,0,
3821766,Private Entry near Stanford & G00gle,6610193,Karen,,Los Altos,37.39203,-122.10567,Entire home/apt,167,30,161,2019-10-28,1.61,2,165,0,
764019,Vintage comfort in Palo Alto,4027695,Kirsten,,Palo Alto,37.41981,-122.13183,Private room,98,1,93,2022-12-10,0.76,3,125,8,
4999136,Private Room San Jose/Los Gatos & Tree House,3414129,Bei,,San Jose,37.2497,-121.94919,Private room,45,1,32,2022-12-18,0.33,2,146,14,
3828638,"Cozy studio w/patio, kitchenette",5124118,Nelly,,Los Altos,37.36042,-122.07995,Entire home/apt,77,30,5,2022-07-29,0.05,7,176,2,
5008287,Private Room and Private Bath Room,25829886,Yunxian,,Santa Clara,37.34661,-121.93107,Private room,105,1,2,2015-03-07,0.02,1,0,0,
765427,Downtown Mtn View Private Home with Hot Tub,3967231,Anne And Mike,,Mountain View,37.39212,-122.07555,Entire home/apt,795,2,25,2016-05-19,0.20,7,365,0,
3869637,Luxury Townhouse MV 3BR/4BA,828473,Kunal,,Mountain View,37.38475,-122.05746,Entire home/apt,350,31,49,2020-08-24,0.49,1,362,0,
