id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
131939,Giardino dei Melograni family room,630328,Kosher House,Isole,Cannaregio,45.44478,12.3282,Hotel room,318,1,3,2022-06-05,0.03,23,289,1,
134035,HAPPY AND LUMINOUS FLAT IN VENICE WITH TERRACE,653451,Sara,Isole,Castello,45.43437,12.34641,Entire home/apt,122,2,74,2022-07-08,0.56,1,323,6,
137087,"Charming & Bohémienne, a cozy stay in San Marco",264845,Ilaria,Isole,Castello,45.43704,12.3469,Entire home/apt,189,2,95,2022-05-26,0.73,1,54,8,
137304,"""BOUDOIR"" IN10 MINUTES FROM VENICE",671512,Zoia,Terraferma,Piave 1860,45.48706,12.24687,Private room,65,1,124,2022-06-27,0.99,1,357,7,
139786,Ca' Grassi 2 Charme Apartment,669047,Views On Venice,Isole,San Marco,45.4349,12.32989,Entire home/apt,352,1,23,2019-10-12,0.18,90,298,0,M02704210830
139802,Ca' Grassi 1 Apartment for 4 Guests,669047,Views On Venice,Isole,San Marco,45.43524,12.32987,Entire home/apt,335,1,49,2022-08-25,0.42,90,320,7,M02704210829
140197,Nido D'Amore- Zona PONTE DI RIALTO-,683035,Paola,Isole,Cannaregio,45.43976,12.336,Entire home/apt,140,1,812,2022-08-22,5.97,1,286,118,CODICE IDENTIFICATIVO: M0270421099
142085,Widmann apartment in Venice centre,1878243,Elisabetta,Isole,Cannaregio,45.44242,12.33955,Entire home/apt,93,5,377,2022-09-04,2.79,3,117,41,M0270429613
145324,Double room with a View of the city,703872,Leonardo E Irene,Isole,Cannaregio,45.44285,12.34019,Private room,79,1,428,2022-07-31,3.16,6,109,10,
145631,My Casa Allegra Venice Mestre Private Studio!,704911,Alessandra,Terraferma,Villaggio San Marco,45.4832,12.2586,Private room,50,2,609,2020-02-23,4.47,1,0,0,
146821,Ca' dell' Ambasciatore Venezia,709828,Roberto,Isole,Castello,45.43101,12.35369,Entire home/apt,400,3,126,2022-08-05,1.04,2,314,9,M0270429577
148299,ARABESQUE- DAMASCO 4 PERSONS,716234,Paola,Isole,Castello,45.4362,12.34389,Hotel room,140,2,28,2022-09-07,0.21,3,293,3,
149749,"Venice, newly restored unit-apartm.",722130,Maddalena,Isole,Cannaregio,45.44087,12.34119,Entire home/apt,85,1,271,2022-08-17,2.04,1,122,18,
155015,nice and cozy open space apartment,745553,Rosanna E Francesca,Isole,Santa Croce,45.44085,12.32833,Entire home/apt,166,3,302,2022-08-15,2.27,6,85,24,
156728,Regina d'Oriente,745553,Rosanna E Francesca,Isole,Santa Croce,45.44019,12.33174,Entire home/apt,169,3,212,2022-08-25,1.64,6,79,6,
160017,"Venice: house in the green, wi-fi",767044,Elisabetta,Terraferma,Bissuola,45.50075,12.26594,Entire home/apt,80,4,116,2020-09-27,0.88,1,312,0,M0270420940
160426,Bright apartment in Venice with canal view,766256,Laura,Isole,Dorsoduro,45.4341,12.3211,Entire home/apt,192,3,325,2022-08-06,2.39,2,281,24,M02704212329
163685,Ca'Falcao - Air-conditioning & Wifi,781124,Nicolò,Isole,Cannaregio,45.44375,12.32555,Entire home/apt,129,3,350,2022-08-27,2.89,2,232,30,
165705,ARABESQUE DJERBA 1 PERS.IN VENICE,716234,Paola,Isole,Castello,45.43548,12.34241,Hotel room,60,2,170,2022-09-01,1.25,3,284,22,
166381,Ca' Barba B&B: room n101,214390,Alessandro,Isole,San Polo,45.43821,12.3328,Hotel room,119,2,347,2022-08-20,3.37,4,307,41,
167145,Special apartment for loving people,796717,Nicola,Isole,San Marco,45.43528,12.33741,Entire home/apt,117,2,183,2022-06-24,1.36,1,197,12,
167168,Ca 'Barba FLAT - Rialto,214390,Alessandro,Isole,San Polo,45.439,12.3319,Entire home/apt,484,4,13,2022-04-20,0.14,4,329,1,
170523,"Wi-Fi Venice Home: only 2 persons, loving",813513,Mara,Terraferma,San Lorenzo XXV Aprile,45.49611,12.24975,Entire home/apt,48,5,200,2022-09-05,1.48,2,265,16,
175509,Guest House BELLA ONDA (3x triple),848085,Valentina,Terraferma,Tessera,45.50346,12.3262,Hotel room,188,1,41,2022-07-24,0.33,5,323,6,
184374,ARABESQUE MARRAKESH DOUBLE VENICE,716234,Paola,Isole,Castello,45.43717,12.34163,Hotel room,120,2,73,2022-08-06,0.55,3,304,2,
202466,VIVALDI CANAL VIEW - BIENNALE & VIA GARIBALDI,334601,Valentina,Isole,Castello,45.43192,12.35662,Entire home/apt,162,2,174,2022-08-13,1.30,3,299,18,
208801,Bright apartment in the heat of Venice with WIFI,1028258,Sandra,Isole,Castello,45.43798,12.33922,Entire home/apt,60,3,456,2020-02-17,3.45,2,0,0,
217591,Royal Apartments Ca' Pierre,1123859,Lorenzo,Isole,Castello,45.43561,12.34661,Entire home/apt,272,1,38,2019-12-24,0.29,1,278,0,
218393,Wi-Fi Venice Little Garden: only 1 person,813513,Mara,Terraferma,San Lorenzo XXV Aprile,45.49621,12.24804,Entire home/apt,39,5,212,2022-09-03,1.60,2,289,15,
220238,Large apartment for 4,693554,Valentina,Isole,Castello,45.43125,12.35303,Entire home/apt,153,3,234,2022-07-06,1.76,2,201,20,
234465,SUNNY HOUSE IN VENICE,1227993,Giorgio,Isole,Dorsoduro,45.43176,12.31932,Entire home/apt,120,3,43,2022-07-22,0.33,2,280,1,
236585,lovely apartment Venice Lido with terrace,1240373,Francy,Isole,Lido,45.4178,12.37249,Entire home/apt,123,3,184,2022-08-26,1.39,1,315,13,
238362,Villa aiTigli Room 1 with bathroom: up to 4 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Hotel room,115,1,82,2021-11-22,0.67,4,278,1,
238374,Villa aiTigli Room 2 with bathroom: up to 5 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,121,1,105,2022-05-27,0.84,4,299,4,
238380,Villa ai Tigli - Room 3 - 3 Pax,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,113,1,66,2022-02-23,0.53,4,170,1,
238383,Villa aiTigli-Room 4-Bathroom in Room-Disabilities,564594,Eliana,Terraferma,Tessera,45.5032,12.32058,Private room,113,1,88,2022-07-20,0.77,4,152,2,
242296,blacksmith's hearth,1271580,Adriana,Isole,Cannaregio,45.44641,12.32318,Entire home/apt,98,3,258,2020-09-06,1.95,1,0,0,
246649,Venitian apartment  new and clean!,1275479,Giorgia&Michele,Isole,Dorsoduro,45.4365,12.32223,Entire home/apt,135,3,298,2022-08-21,2.28,3,98,23,M02704212354
247270,Venice Apartments in Mestre,1296429,Tiziana,Terraferma,Chirignago,45.48598,12.19736,Entire home/apt,105,4,154,2019-10-07,1.23,2,236,0,
249920,Cozy nest with splendid garden view,1309884,Francesca,Isole,San Polo,45.43832,12.32681,Entire home/apt,137,2,161,2022-08-14,1.22,1,57,10,M0270429277
260204,Conceptual Devices Apartment 2,1365288,Antonio,Isole,Cannaregio,45.44382,12.32964,Entire home/apt,90,5,168,2022-09-01,1.29,2,310,11,
260487,Waterfront Retreat in Renovated Historic Building,1366623,Ivana,Isole,Giudecca,45.42833,12.31972,Entire home/apt,150,1,352,2022-08-04,2.74,1,126,37,
261432,Rooftop Studio in Cannaregio (CDA1),1365288,Antonio,Isole,Cannaregio,45.44254,12.3293,Entire home/apt,77,5,170,2022-09-06,1.29,2,312,23,
263796,Dimora Canaletto - Casa dei Pittori,1384217,Simone - Francesco,Isole,Santa Croce,45.4392,12.32712,Entire home/apt,233,2,5,2022-07-23,0.06,7,279,2,
265406,large double room-> heart of Venice,703872,Leonardo E Irene,Isole,Cannaregio,45.44285,12.34019,Private room,81,1,473,2022-07-31,3.89,6,106,12,
268865,AltanaAlbaChiara BestViewOfVenice SANITIZED,1408761,Chiara,Isole,San Marco,45.43695,12.33552,Entire home/apt,303,3,226,2022-08-26,1.83,4,193,34,M0270421406
272585,Apartment Fiori della Laguna,1426634,Claudia,Isole,Dorsoduro,45.43112,12.3371,Entire home/apt,119,2,116,2022-08-01,0.91,1,332,3,
284305,CASA CLARA lots of comfort & space!,1480780,Ivo... & Family,Terraferma,Marghera,45.47799,12.22678,Entire home/apt,90,3,288,2022-08-29,2.22,1,258,16,M0270421124
288778,"comfortable, clean Italian room",1420192,Michele,Terraferma,Santa Barbara,45.4864,12.21104,Private room,53,1,93,2022-09-02,0.75,1,26,8,
289477,"Apartment ""Venice""",377929,Attilio,Terraferma,Favaro,45.50914,12.28159,Entire home/apt,88,5,36,2022-09-03,0.31,5,6,2,M02704211700
293520,"Heart of Venice, amazing  house!",1517643,Nicola,Isole,San Polo,45.43731,12.33015,Entire home/apt,150,7,81,2022-07-28,0.69,1,308,8,
297137,Matymarty's-Central Room WI-FI,1509668,Martina,Isole,Santa Croce,45.44025,12.32499,Entire home/apt,129,2,731,2022-08-23,5.69,2,203,5,M0270421245
298479,"B&B Caponi bros-Venice (Quadruple, 4 bed)",1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,78,1,238,2022-08-18,1.87,10,101,18,
299936,B&B CA' DELLA CORTE IN VENICE,1545612,Enrica,Isole,Santa Croce,45.43676,12.32262,Entire home/apt,600,2,3,2019-05-14,0.03,3,65,0,
303040,Venice-BB-Venezia  (Deluxe room),1560575,Alessandro,Isole,Cannaregio,45.44477,12.32616,Private room,122,1,308,2021-12-30,2.44,4,16,2,
303046,Venice-BB-Venezia  (Superior room Historic center),1560575,Alessandro,Isole,Cannaregio,45.44274,12.32715,Private room,122,1,240,2022-08-29,1.88,4,15,9,
309411,Romantic view over venitian canals,1275479,Giorgia&Michele,Isole,Santa Croce,45.43925,12.32433,Entire home/apt,133,3,363,2022-07-25,2.83,3,130,23,M02704212356
311472,Studio-flat  in front of Biennale inVenice!,1602219,Alfonso,Isole,Sant'Elena,45.42849,12.36067,Private room,143,4,0,,,3,334,0,
311767,Venice 4 You Via Abruzzo 4,1603077,Marino,Terraferma,Santa Barbara,45.48573,12.21463,Entire home/apt,78,2,61,2022-08-25,0.68,5,2,13,M0270421044
313461,SUNNY HOUSE,1227993,Giorgio,Isole,Dorsoduro,45.43378,12.32293,Entire home/apt,120,3,95,2022-08-09,0.74,2,279,9,
313802,Guest House BELLA ONDA (2x double),848085,Valentina,Terraferma,Tessera,45.50341,12.32574,Hotel room,145,1,146,2022-08-28,1.15,5,311,19,
314094,CA'LOMBARDO SAN MARCO VENICE CENTER,1613872,Amedeo,Isole,San Marco,45.43568,12.33909,Entire home/apt,130,2,89,2022-08-30,0.70,1,292,23,IP0270421834
314923,"Rooms w/ shared bathroom, 3 persons, Venice center",1617572,Silvia,Isole,Castello,45.43393,12.35402,Private room,92,1,88,2022-08-20,0.76,17,126,8,M0270425130
315636,Caponi Bros Lovely structure in Mestre-VE,1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,69,1,174,2022-07-26,1.53,10,32,13,
315637,(1)Private Room with private Bathroom,1514413,Abu Taleb,Terraferma,Piave 1860,45.48566,12.23433,Private room,72,1,124,2022-07-29,1.09,10,106,10,
317329,Venice Flat Ganeo,6747473,Giovanna,Isole,Sant'Elena,45.42659,12.36171,Entire home/apt,134,2,160,2022-07-14,1.32,1,6,5,M0270429762
321376,Magic of Venice !,1646068,Fabiano,Isole,Cannaregio,45.44507,12.32074,Entire home/apt,150,2,115,2022-07-31,1.25,5,316,5,M0270420850
331151,apartment Laura Rialto 2,1688828,Sandro,Isole,Castello,45.43718,12.33836,Entire home/apt,114,3,44,2021-11-29,0.43,2,314,5,M0270420363
332932,Romantic apartment on the roofs...,1445896,Chiara,Isole,Castello,45.43177,12.35309,Entire home/apt,122,4,170,2022-08-27,1.36,1,110,12,
335961,"Romantic QUEEN House,Private Garden",1364177,Ivan.Gianni,Isole,Sant'Elena,45.42619,12.36078,Entire home/apt,161,3,56,2022-08-09,0.63,2,90,17,
340882,Apt in Venice+ terrace in Castello,1729833,Alberto,Isole,Castello,45.43544,12.34718,Entire home/apt,110,3,107,2022-08-15,0.85,3,300,1,
343849,Ca' Canaletto Venetian House,669047,Views On Venice,Isole,Dorsoduro,45.43185,12.32462,Entire home/apt,462,1,23,2019-05-20,0.27,90,287,0,M0270425448
344046,small flat close to Rialto Bridge,1729833,Alberto,Isole,Cannaregio,45.43971,12.33779,Entire home/apt,30,30,98,2022-08-12,0.78,3,195,6,
346183,2960 Ca Frari ( 7 beds ) wifi. a.c.,1755160,Davide,Isole,San Polo,45.43845,12.32478,Entire home/apt,141,2,125,2022-08-28,1.63,2,296,31,
346257,CA' ZUANE - Biennale - free wi-fi - nice view,1755413,Davide,Isole,Castello,45.43015,12.3584,Entire home/apt,108,4,52,2022-08-22,0.68,2,295,15,
348409,"SanMarco, 160mq the heart of Venice with Terrace",1765622,Sebastiano,Isole,San Marco,45.43453,12.33624,Entire home/apt,266,3,138,2022-08-24,1.77,1,239,34,
352392,SPLENDID STAR SAN MARCO SQUARE,1784535,Monica,Isole,Castello,45.43598,12.33968,Entire home/apt,171,2,257,2022-09-02,2.78,4,50,69,
352396,Your Terrace in Venice,1784566,Benedetto,Isole,Santa Croce,45.43561,12.31819,Entire home/apt,185,2,53,2022-08-28,0.43,2,221,24,
352478,Appartamento signorile con due ampie terrazze,1784907,Luisa,Isole,Malamocco,45.36678,12.33871,Entire home/apt,105,7,0,,,1,0,0,
356388,Casanova's room,642936,Maria,Isole,Cannaregio,45.44105,12.32103,Private room,81,2,420,2022-09-06,3.31,2,304,64,
357073,MURANO Suites BOUTIQUE Apartment - ACQUAMARE Suite,1567140,Elodie,Isole,Murano,45.45617,12.35442,Entire home/apt,220,1,353,2022-08-23,2.80,11,213,28,
369257,Appartamento centrale a Venezia 1,1862349,Elide,Isole,Castello,45.43729,12.33971,Entire home/apt,107,3,246,2022-09-01,2.27,4,301,41,M0270429900
372379,"apartment in the center of Venice, canal view",619545,Silvia,Isole,San Polo,45.43892,12.33104,Entire home/apt,429,3,163,2022-09-06,1.30,2,330,13,
375305,Real Venice with a  breathtaking private  terrace,1784566,Benedetto,Isole,Dorsoduro,45.43309,12.32188,Entire home/apt,170,2,204,2022-08-24,1.62,2,135,36,
376362,"La Galea: Silent, Romantic and large with 2 dbl WF",1532147,Giovanni & Patrizia,Isole,Dorsoduro,45.43247,12.31798,Entire home/apt,85,2,40,2021-08-02,0.32,1,28,0,
378039,Corte San Francesco,745553,Rosanna E Francesca,Isole,Castello,45.43805,12.34673,Entire home/apt,130,3,202,2021-12-24,2.12,6,9,4,
388399,Charming Apartment with gran canal view in Rialto,1943379,P & R,Isole,San Polo,45.43945,12.33271,Entire home/apt,2000,1,342,2020-10-10,2.79,1,0,0,
412848,Casa Annalisa - 027042-LOC-11695,2054352,Silvia,Isole,Giudecca,45.4248,12.33663,Entire home/apt,71,2,58,2022-05-02,0.67,1,310,2,
420146,ELEGANT B&B IN THE MIDDLE OF VENICE,2089352,Silvia,Isole,Castello,45.43771,12.34641,Private room,66,1,403,2022-08-28,3.19,1,69,53,
423767,In the peace of a secret garden...,1981478,Yaya,Isole,Cannaregio,45.44243,12.32436,Entire home/apt,140,3,161,2018-03-12,1.45,1,257,0,
426097,VENICIAN ROOM WITH TERRACE,1878243,Elisabetta,Isole,Cannaregio,45.44073,12.34039,Private room,103,5,24,2022-08-30,0.45,3,0,8,M0270424174
429750,Canalside flat in central Venice,2136473,David,Isole,Dorsoduro,45.43193,12.3223,Entire home/apt,173,3,60,2022-08-11,0.53,1,166,15,
431287,APARTMENT GRAPPA PARADISE,2138358,Luca,Isole,Sant'Elena,45.4294,12.3603,Entire home/apt,111,3,247,2022-08-26,1.96,2,126,23,
441868,Magical view inside Venice.,2193613,Pierantonio,Isole,Santa Croce,45.44102,12.32862,Entire home/apt,185,3,389,2022-09-01,3.12,1,214,30,
442154,Dorsoduro Jewel Box w/ Private Garden,2196999,Barbara,Isole,Dorsoduro,45.43203,12.32182,Entire home/apt,130,2,153,2022-08-21,1.26,5,283,17,
452870,Dolce Venezia Luxury Flat San Marco - free wifi,283131,Anunxiata,Isole,San Marco,45.432613,12.334112,Entire home/apt,350,4,152,2022-09-03,1.36,1,331,23,
474357,Venetian Atelier,2351876,Costanza,Isole,Giudecca,45.42791,12.32116,Entire home/apt,616,2,57,2022-07-23,0.47,1,317,4,
476112,Moisè Lounge JUST 90MT S.MARKS sq.,2360430,Centrale Venice Apartments,Isole,San Marco,45.43328,12.33631,Entire home/apt,332,3,156,2022-07-16,1.27,2,21,4,
482466,Loft in Venezia with terrace,2368512,Fra,Isole,Dorsoduro,45.4309,12.32106,Entire home/apt,119,3,93,2022-08-31,0.77,1,232,32,
483901,Charming apt in Molino Stucky w/SPA,2396006,Marco,Isole,Giudecca,45.42789,12.31818,Entire home/apt,120,2,87,2022-08-21,0.76,1,282,7,
485892,L0'ving in Venice 5 stars apartment,2404710,Silvana,Isole,Cannaregio,45.44188,12.33425,Entire home/apt,127,3,144,2022-08-29,1.16,1,227,20,M02704211202
487484,MPA Spectacular bright 3 Bedroom home,2412054,Mpa,Isole,Cannaregio,45.4449,12.32191,Entire home/apt,165,3,62,2020-01-21,0.54,1,0,0,
487634,Charming large palazzo in center Venice,2320717,Edouard,Isole,Cannaregio,45.43849,12.33772,Entire home/apt,439,1,179,2022-08-16,1.47,1,35,19,M0270426884
487772,MP - Spectacular bright house with 3 bedrooms,2413479,Mp,Isole,Cannaregio,45.44493,12.32196,Entire home/apt,175,3,86,2020-01-03,0.69,1,1,0,
492901,a short walk from piazza san marco,6304868,Roberta,Isole,Castello,45.4348,12.34661,Entire home/apt,415,2,18,2021-09-14,0.15,6,342,1,
494629,CA' AFFRESCO stunning FAMILY FLAT by Saint Mark's!,1438903,Barbara,Isole,San Marco,45.43354,12.33652,Entire home/apt,331,7,58,2022-06-19,0.48,19,235,2,M0270421192
495857,Appartamento SANIFICATO nel cuore Venezia,1509668,Martina,Isole,Santa Croce,45.44132,12.32479,Entire home/apt,129,2,760,2022-09-01,6.08,2,320,103,
505177,San Marco Terrace,3736168,EasyRentals,Isole,Castello,45.4349,12.34168,Entire home/apt,439,1,217,2022-09-05,1.77,26,319,37,
509641,Large apartment | Jewish Ghetto | 3 bedrooms | A/C,2508340,Giacomo,Isole,Cannaregio,45.44468,12.32514,Entire home/apt,229,2,139,2022-08-25,1.15,17,284,21,
511064,Cozy apartment | 4 pax | Jewish Ghetto | A/C |WIFI,2508340,Giacomo,Isole,Cannaregio,45.44468,12.32514,Entire home/apt,174,2,47,2022-09-02,0.40,17,308,9,
511529,A niceFLAT for a great holiday!!!,2519784,Anna,Terraferma,La Favorita,45.52562,12.24238,Entire home/apt,120,2,79,2022-08-10,0.63,1,330,1,
522028,Private room - super friendly flat,2306935,Jacopo,Isole,San Polo,45.43558,12.32698,Entire home/apt,117,2,290,2022-08-11,2.34,1,183,20,
527612,"amazing view roof terrace, fun sunsets swim beach",285938,Lucia,Isole,Lido,45.39399,12.35354,Entire home/apt,170,3,57,2022-08-31,0.46,1,20,10,
531274,Feel like home...at Cannaregio,2604353,Marina,Isole,Cannaregio,45.44039,12.33876,Private room,95,2,335,2022-07-28,2.71,1,132,14,MO270425280
531863,Venice - Apartment Gugghenheim,2613819,Fabio,Isole,Dorsoduro,45.43092,12.33158,Entire home/apt,143,2,213,2022-09-06,1.73,1,240,40,
534348,Single Room,571311,Debora,Isole,Cannaregio,45.43948,12.33649,Private room,123,1,15,2022-09-04,0.16,6,80,9,
534364,Double Room Little Canal View,571311,Debora,Isole,Cannaregio,45.43947,12.33647,Private room,194,1,2,2017-04-10,0.02,6,81,0,
534374,Double Room overlook Canal Grande,571311,Debora,Isole,Cannaregio,45.43951,12.33645,Private room,239,1,0,,,6,75,0,
534382,Triple Room Little Canal View,571311,Debora,Isole,Cannaregio,45.43945,12.33647,Private room,217,1,15,2022-07-27,0.26,6,75,2,
534387,Quadruple Room Little Canal View,571311,Debora,Isole,Cannaregio,45.43951,12.33647,Private room,251,1,4,2022-02-11,0.07,6,86,1,
536332,Apartment Arsenale - Venice Historical Centre,2634978,City Apartments,Isole,Castello,45.4332,12.35018,Entire home/apt,194,3,51,2022-08-14,0.42,113,309,17,
540832,Amazing view on the canal M0270420702,2658606,Luca,Isole,Santa Croce,45.43859,12.32502,Entire home/apt,310,3,103,2022-08-27,0.95,1,305,23,
544361,"""Life in Venice"" w/ Private Garden",2196999,Barbara,Isole,Dorsoduro,45.43326,12.31822,Entire home/apt,116,2,113,2022-09-06,0.93,5,95,6,
544834,Le Tango - in the heart of Venice,2679233,Caterina,Isole,San Marco,45.43556,12.33504,Entire home/apt,129,3,208,2022-08-21,1.72,1,125,33,ID M0270420899
544984,cosy flat in the labyrinthine city,2679513,Elena,Isole,Dorsoduro,45.43327,12.31684,Entire home/apt,98,3,328,2022-08-30,2.68,1,224,33,
563510,"Apartment Altana, Amazing Grand Canal View",2634978,City Apartments,Isole,Santa Croce,45.43976,12.32405,Entire home/apt,641,3,177,2022-07-30,1.59,113,308,27,
567154,Bright&comfy flat in Venice,2790016,Jyoti  Ch,Isole,Giudecca,45.42437,12.32408,Entire home/apt,111,3,116,2022-06-09,0.95,2,278,1,
574922,Romantic Getaway Moments from the Rialto Bridge,2635450,Paola,Isole,San Polo,45.43884,12.33321,Entire home/apt,177,2,247,2022-07-23,2.04,1,312,36,
583792,ROMANTIC APARTMENT IN VENICE,2602970,Elena,Isole,Dorsoduro,45.43148,12.31859,Entire home/apt,115,1,730,2022-08-24,5.95,6,320,109,
589316,in venice between sea and lagoon,2906995,Aniuta,Isole,Lido,45.41234,12.37091,Entire home/apt,186,2,77,2022-08-30,0.68,3,143,9,
603168,Le Guglie LT in Venice,2985972,Paolo,Isole,Cannaregio,45.44582,12.32494,Private room,66,3,457,2022-08-21,3.81,3,250,50,
617429,Romantic Hotel in Venice San Marco,3060084,Giacomo,Isole,San Marco,45.434,12.33068,Hotel room,268,1,111,2022-08-21,2.82,7,142,26,
618422,Rialto Mercato with Canal Grande view,3063776,Maurizio,Isole,San Polo,45.43827,12.33308,Entire home/apt,206,3,331,2022-08-24,2.72,1,314,13,
630388,Carnival Venice Apartment in Venice center,381172,Marco,Isole,Castello,45.43818,12.34618,Entire home/apt,200,4,178,2022-09-01,1.50,1,63,25,
