listing_id,date
164448,2017-08-30
164448,2017-09-04
164448,2017-09-08
164448,2017-09-11
164448,2017-09-15
164448,2017-09-22
164448,2017-09-25
164448,2017-09-29
164448,2017-10-03
164448,2017-10-14
164448,2017-10-18
164448,2017-10-28
164448,2017-10-31
164448,2017-11-12
164448,2017-11-27
164448,2017-12-06
164448,2017-12-10
164448,2018-02-12
164448,2018-02-17
164448,2018-02-21
164448,2018-03-16
164448,2018-04-07
164448,2018-04-12
164448,2018-04-30
164448,2018-05-04
164448,2018-05-08
164448,2018-05-14
164448,2018-05-18
164448,2018-05-23
164448,2018-05-27
164448,2018-05-31
164448,2018-06-10
164448,2018-06-13
164448,2018-06-25
164448,2018-06-29
164448,2018-07-06
164448,2018-07-13
164448,2018-07-16
164448,2018-07-20
164448,2018-08-14
164448,2018-08-24
164448,2018-08-28
164448,2018-08-31
164448,2018-09-03
164448,2018-09-20
164448,2018-09-29
164448,2018-10-07
164448,2018-10-17
164448,2018-10-21
164448,2018-10-24
164448,2018-11-19
164448,2018-11-25
164448,2018-11-28
164448,2018-12-03
164448,2018-12-17
164448,2018-12-22
164448,2018-12-26
164448,2018-12-29
164448,2019-01-20
164448,2019-02-11
164448,2019-02-28
164448,2019-03-10
164448,2019-03-16
164448,2019-03-30
164448,2019-04-14
164448,2019-04-22
164448,2019-04-27
164448,2019-04-30
164448,2019-05-04
164448,2019-05-08
164448,2019-05-12
164448,2019-05-19
164448,2019-05-22
164448,2019-05-27
164448,2019-05-30
164448,2019-06-02
164448,2019-06-08
164448,2019-06-13
164448,2019-06-16
164448,2019-06-19
164448,2019-06-27
164448,2019-07-01
164448,2019-07-11
164448,2019-07-26
164448,2019-07-30
164448,2019-08-02
164448,2019-08-05
164448,2019-08-09
164448,2019-08-13
164448,2019-08-18
164448,2019-08-21
164448,2019-08-24
164448,2019-08-27
164448,2019-08-30
164448,2019-09-04
164448,2019-09-08
164448,2019-09-14
164448,2019-09-18
164448,2019-09-22
164448,2019-09-26
164448,2019-10-02
164448,2019-10-13
164448,2019-10-21
164448,2019-10-25
164448,2019-11-15
164448,2019-11-19
164448,2019-11-29
164448,2019-12-09
164448,2019-12-31
164448,2020-01-05
164448,2020-01-29
164448,2021-07-30
164448,2021-08-13
164448,2021-08-18
164448,2021-08-26
164448,2021-09-01
164448,2021-09-25
164448,2021-10-17
164448,2021-10-23
164448,2021-11-08
164448,2021-12-31
164448,2022-01-14
170651,2011-08-14
170651,2011-09-02
170651,2011-09-29
170651,2011-12-14
170651,2012-03-17
170651,2012-04-12
170651,2012-05-21
170651,2012-07-10
170651,2012-07-18
170651,2012-08-04
170651,2013-05-13
170651,2013-05-27
170651,2013-08-16
170651,2014-12-27
170651,2015-04-21
170651,2015-04-24
170651,2015-08-04
170651,2015-08-15
170651,2015-08-25
170651,2016-06-12
170651,2016-07-23
170651,2017-06-26
170651,2017-07-03
170651,2017-07-23
170651,2017-09-03
170651,2018-09-22
170651,2018-12-02
170651,2019-01-25
170651,2019-05-01
170651,2019-05-12
170651,2019-05-20
170651,2019-06-03
170651,2019-09-01
170651,2020-03-09
170651,2021-07-25
170651,2021-08-23
170651,2021-09-05
170651,2021-10-26
170651,2021-12-08
206221,2011-11-30
206221,2011-12-16
206221,2012-02-02
206221,2012-04-25
206221,2012-05-02
206221,2012-06-05
206221,2012-06-11
206221,2012-06-18
206221,2012-06-25
206221,2012-08-14
206221,2012-08-22
206221,2012-09-03
206221,2012-09-11
206221,2012-11-07
206221,2012-11-27
206221,2013-08-08
206221,2013-09-13
206221,2013-10-08
206221,2014-05-04
206221,2014-05-12
206221,2014-05-28
206221,2014-06-15
206221,2014-08-21
206221,2014-08-29
206221,2014-09-23
206221,2014-09-27
206221,2014-10-21
206221,2015-06-19
206221,2015-08-12
206221,2015-09-11
206221,2015-09-17
206221,2015-10-05
206221,2015-10-13
206221,2015-10-18
206221,2015-11-16
206221,2016-01-25
206221,2016-02-14
206221,2016-05-15
206221,2016-05-28
206221,2016-06-07
206221,2016-06-28
206221,2016-08-25
206221,2016-08-29
206221,2016-09-05
206221,2017-04-30
206221,2017-05-08
206221,2017-05-15
206221,2017-05-21
206221,2017-06-01
206221,2017-06-14
206221,2017-08-19
206221,2017-08-25
206221,2017-08-30
206221,2017-09-05
206221,2017-09-16
206221,2017-10-23
206221,2018-02-04
206221,2018-03-12
206221,2018-05-14
206221,2018-06-02
206221,2018-06-05
206221,2018-07-04
206221,2018-08-03
206221,2018-08-28
206221,2018-09-03
206221,2018-09-10
206221,2018-10-16
206221,2018-10-22
206221,2019-02-04
206221,2019-02-10
206221,2019-03-11
206221,2019-03-18
206221,2019-05-05
206221,2019-05-26
206221,2019-06-02
206221,2019-06-07
206221,2019-06-11
206221,2019-08-13
206221,2019-12-08
220851,2011-09-29
220851,2011-10-16
220851,2012-05-08
220851,2012-06-03
220851,2012-06-18
220851,2012-08-27
220851,2014-04-29
220851,2014-06-02
220851,2014-09-01
220851,2015-01-04
220851,2015-02-05
220851,2015-04-30
220851,2015-08-31
220851,2015-09-07
220851,2015-10-06
220851,2015-11-15
220851,2016-02-12
220851,2016-03-15
220851,2016-05-07
220851,2016-05-15
220851,2016-05-22
220851,2016-05-27
220851,2016-06-13
220851,2016-08-26
220851,2016-09-01
220851,2016-09-08
220851,2016-09-22
220851,2017-05-01
220851,2017-05-07
220851,2017-08-16
220851,2017-08-21
220851,2017-08-28
220851,2017-08-31
220851,2017-09-08
220851,2017-09-24
220851,2018-11-19
220851,2018-12-16
220851,2019-01-23
220851,2019-02-11
220851,2019-03-12
220851,2019-04-16
220851,2019-06-21
220851,2019-08-04
220851,2019-08-17
220851,2019-08-23
220851,2019-10-07
220851,2020-02-05
220851,2020-10-02
220851,2021-08-08
220851,2021-08-15
220851,2021-09-27
238411,2011-11-28
238411,2012-01-03
238411,2012-04-07
238411,2012-04-12
238411,2012-04-14
238411,2012-04-17
238411,2012-05-02
238411,2012-05-05
238411,2012-05-08
238411,2012-05-12
238411,2012-05-23
238411,2012-05-28
238411,2012-06-02
238411,2012-06-09
238411,2012-06-21
238411,2012-07-06
238411,2012-08-06
238411,2012-08-19
238411,2012-08-28
238411,2012-09-03
238411,2012-09-06
238411,2012-09-19
238411,2012-09-26
238411,2012-09-29
238411,2012-10-14
238411,2012-10-30
238411,2012-11-03
238411,2012-11-19
238411,2012-11-23
238411,2012-11-28
238411,2012-12-11
238411,2012-12-17
238411,2013-01-05
238411,2013-02-02
238411,2013-02-11
238411,2013-02-18
238411,2013-02-26
238411,2013-03-07
238411,2013-03-12
238411,2013-03-25
238411,2013-04-06
238411,2013-04-15
238411,2013-04-22
238411,2013-04-29
238411,2013-05-05
238411,2013-05-17
238411,2013-05-20
238411,2013-05-29
238411,2013-06-04
238411,2013-06-18
238411,2013-07-20
238411,2013-09-17
238411,2013-11-18
238411,2014-01-27
238411,2014-04-16
238411,2014-05-08
238411,2014-05-09
238411,2014-05-12
238411,2014-05-23
238411,2014-06-13
238411,2014-06-16
238411,2014-06-27
238411,2014-06-30
238411,2014-07-07
238411,2014-08-15
238411,2014-08-18
238411,2014-08-21
238411,2014-09-09
238411,2014-09-16
238411,2014-09-29
238411,2014-10-16
238411,2014-10-20
238411,2014-12-02
238411,2015-05-03
238411,2015-05-17
238411,2015-05-22
238411,2015-05-26
238411,2015-06-01
238411,2015-08-14
238411,2015-08-19
238411,2015-08-30
238411,2015-09-10
238411,2015-09-18
238411,2015-09-29
238411,2015-10-17
238411,2015-11-16
238411,2016-02-14
238411,2016-04-08
238411,2016-04-29
238411,2016-05-04
238411,2016-05-11
238411,2016-05-14
238411,2016-05-24
238411,2016-05-28
238411,2016-06-01
238411,2016-06-05
238411,2016-06-11
238411,2016-06-14
238411,2016-06-19
238411,2016-06-22
238411,2016-07-13
238411,2016-08-31
238411,2016-09-04
238411,2016-09-11
238411,2016-09-15
238411,2016-09-18
238411,2016-09-22
238411,2016-09-26
238411,2016-10-02
238411,2016-11-01
238411,2016-12-13
242188,2012-02-13
242188,2012-02-23
242188,2012-02-28
242188,2012-05-08
242188,2012-05-12
242188,2012-05-19
242188,2012-05-30
242188,2012-06-05
242188,2012-06-14
242188,2012-06-22
242188,2012-06-28
242188,2012-07-09
242188,2012-08-13
242188,2012-08-21
242188,2012-08-25
242188,2012-09-14
242188,2012-09-17
242188,2012-09-23
242188,2012-09-26
242188,2012-09-30
242188,2012-10-19
242188,2012-11-04
242188,2012-12-02
242188,2013-02-11
242188,2013-04-25
242188,2013-05-10
242188,2013-05-14
242188,2013-06-06
242188,2013-06-16
242188,2013-06-18
242188,2013-06-26
242188,2013-08-04
242188,2013-08-06
242188,2013-08-15
242188,2013-09-16
242188,2013-09-24
242188,2013-09-28
242188,2013-10-06
242188,2013-10-14
242188,2013-10-20
242188,2014-03-11
242188,2014-04-20
242188,2014-05-27
242188,2014-06-05
242188,2014-06-26
242188,2014-06-29
242188,2014-07-02
242188,2014-07-12
242188,2014-07-28
242188,2014-11-01
242188,2014-11-18
242188,2015-02-08
242188,2015-03-17
242188,2015-04-04
242188,2015-05-19
242188,2015-05-30
242188,2015-06-08
242188,2015-06-30
242188,2015-07-03
242188,2015-07-09
242188,2015-07-13
242188,2015-07-17
242188,2015-07-29
242188,2015-08-02
242188,2015-08-10
242188,2015-08-21
242188,2015-08-25
242188,2015-08-27
242188,2015-08-30
242188,2015-09-01
242188,2015-09-04
242188,2015-09-12
242188,2015-09-15
242188,2015-09-17
242188,2015-09-19
242188,2015-09-25
242188,2015-09-28
242188,2015-10-03
242188,2015-10-05
242188,2015-10-08
242188,2015-10-13
242188,2015-10-17
242188,2015-10-20
242188,2015-10-24
242188,2015-10-30
242188,2015-11-05
242188,2015-11-09
242188,2015-11-25
242188,2015-12-05
242188,2015-12-07
242188,2015-12-12
242188,2015-12-15
242188,2015-12-19
242188,2015-12-22
242188,2016-01-05
242188,2016-01-06
242188,2016-01-12
242188,2016-01-16
242188,2016-01-19
242188,2016-01-24
242188,2016-01-27
242188,2016-01-29
242188,2016-01-31
242188,2016-02-03
242188,2016-02-09
242188,2016-02-13
242188,2016-02-20
242188,2016-02-22
242188,2016-02-28
242188,2016-03-05
242188,2016-03-08
242188,2016-03-10
242188,2016-03-12
242188,2016-03-16
242188,2016-03-24
242188,2016-05-03
242188,2016-05-06
242188,2016-05-15
242188,2016-05-19
242188,2016-05-22
242188,2016-05-26
242188,2016-05-28
242188,2016-05-31
242188,2016-06-02
242188,2016-06-05
242188,2016-07-01
242188,2016-07-15
242188,2016-08-01
242188,2016-08-04
242188,2016-08-07
242188,2016-08-16
242188,2016-08-25
242188,2016-08-29
242188,2016-09-02
242188,2016-09-06
242188,2016-09-09
242188,2016-09-12
242188,2016-09-17
242188,2016-09-24
242188,2016-09-27
242188,2016-09-29
242188,2016-10-04
242188,2016-10-11
242188,2016-10-14
242188,2016-10-20
242188,2016-10-24
242188,2016-10-29
242188,2016-11-14
242188,2016-11-21
242188,2016-11-24
242188,2016-11-27
242188,2016-12-01
242188,2016-12-11
242188,2016-12-16
242188,2016-12-18
242188,2017-01-13
242188,2017-02-11
242188,2017-02-15
242188,2017-02-18
242188,2017-03-12
242188,2017-03-18
242188,2017-03-24
242188,2017-03-29
242188,2017-04-02
242188,2017-04-04
242188,2017-04-10
242188,2017-04-13
242188,2017-04-21
242188,2017-04-26
242188,2017-05-01
242188,2017-05-05
242188,2017-05-07
242188,2017-05-20
242188,2017-05-23
242188,2017-05-28
242188,2017-06-02
242188,2017-06-08
242188,2017-06-14
242188,2017-06-18
242188,2017-06-23
242188,2017-07-01
242188,2017-07-03
242188,2017-07-09
242188,2017-07-13
242188,2017-07-20
242188,2017-07-25
242188,2017-08-09
242188,2017-08-13
242188,2017-08-18
242188,2017-08-21
242188,2017-08-23
242188,2017-08-27
242188,2017-09-02
242188,2017-09-07
242188,2017-09-12
242188,2017-09-15
242188,2017-09-19
242188,2017-09-22
242188,2017-09-25
242188,2017-09-29
242188,2017-10-02
242188,2017-10-06
242188,2017-10-10
242188,2017-10-15
242188,2017-10-21
242188,2017-10-27
242188,2017-10-30
242188,2017-11-01
242188,2017-11-05
242188,2017-11-12
242188,2017-11-26
242188,2017-11-29
242188,2017-12-03
242188,2017-12-07
242188,2017-12-09
242188,2017-12-15
242188,2017-12-18
242188,2018-02-12
242188,2018-02-17
242188,2018-02-19
242188,2018-03-04
242188,2018-03-11
242188,2018-03-22
242188,2018-03-28
242188,2018-03-30
242188,2018-04-14
242188,2018-04-29
242188,2018-05-07
242188,2018-05-22
242188,2018-05-24
242188,2018-06-14
242188,2018-06-19
242188,2018-06-25
242188,2018-06-27
242188,2018-07-01
242188,2018-07-06
242188,2018-07-09
242188,2018-07-13
242188,2018-07-15
242188,2018-07-20
242188,2018-08-09
242188,2018-08-14
242188,2018-08-16
242188,2018-08-24
242188,2018-08-28
242188,2018-10-27
242188,2018-11-01
242188,2018-11-09
242188,2018-11-21
242188,2018-11-25
242188,2018-12-16
242188,2018-12-24
242188,2019-01-22
242188,2019-02-07
242188,2019-02-10
242188,2019-02-12
242188,2019-02-17
242188,2019-02-25
242188,2019-03-06
242188,2019-03-10
242188,2019-03-13
242188,2019-03-17
242188,2019-03-20
242188,2019-03-24
242188,2019-04-21
242188,2019-04-30
242188,2019-05-07
242188,2019-05-13
242188,2019-05-19
242188,2019-05-21
242188,2019-05-23
242188,2019-05-26
242188,2019-05-28
242188,2019-05-30
242188,2019-06-02
242188,2019-06-10
242188,2019-06-14
242188,2019-06-16
242188,2019-06-20
242188,2019-06-23
242188,2019-07-02
242188,2019-07-09
242188,2019-07-12
242188,2019-07-29
242188,2019-08-13
242188,2019-08-19
242188,2019-08-31
242188,2019-09-05
242188,2019-09-08
242188,2019-09-11
242188,2019-09-13
242188,2019-09-16
242188,2019-09-19
242188,2019-09-21
242188,2019-09-23
242188,2019-09-26
242188,2019-09-29
242188,2019-10-07
242188,2019-10-13
242188,2019-10-28
242188,2019-11-10
242188,2019-11-17
242188,2019-11-24
242188,2019-12-02
242188,2019-12-08
242188,2019-12-15
242188,2019-12-17
242188,2020-01-27
242188,2020-02-07
242188,2021-06-19
242188,2021-08-07
242188,2021-08-10
242188,2021-08-19
242188,2021-08-24
242188,2021-08-31
242188,2021-09-20
242188,2021-10-19
242188,2021-10-24
242188,2021-11-05
242188,2021-11-08
242188,2021-11-14
242188,2021-11-21
242188,2021-11-29
242188,2021-12-06
242188,2022-01-07
242188,2022-02-13
273906,2012-07-19
273906,2013-01-01
273906,2013-08-03
273906,2015-05-15
273906,2016-06-14
273906,2016-09-12
273906,2017-07-31
273906,2018-07-07
301680,2012-07-09
301680,2014-09-07
301680,2014-09-12
301680,2014-09-18
301680,2015-02-10
301680,2015-04-15
301680,2015-05-13
301680,2015-05-23
301680,2015-06-12
301680,2015-08-03
301680,2015-08-20
301680,2015-08-29
301680,2015-09-05
301680,2015-09-21
301680,2015-09-24
301680,2015-09-27
301680,2015-10-07
301680,2016-05-17
301680,2016-06-15
301680,2016-07-09
301680,2016-07-20
301680,2016-07-26
301680,2016-07-31
301680,2016-08-06
301680,2016-08-20
301680,2016-08-22
301680,2016-08-25
301680,2017-05-25
301680,2017-06-15
301680,2017-08-25
301680,2017-08-29
301680,2017-09-07
301680,2017-12-22
301680,2018-07-16
301680,2020-01-16
302496,2012-06-18
302496,2012-07-03
302496,2012-08-06
302496,2012-08-20
302496,2012-09-25
302496,2012-09-29
302496,2012-10-30
302496,2013-05-17
302496,2013-06-17
302496,2013-07-04
302496,2013-08-19
302496,2013-10-06
302496,2013-12-17
302496,2014-06-15
302496,2014-08-20
302496,2014-09-02
302496,2014-11-08
302496,2015-01-03
302496,2015-04-09
302496,2015-05-16
302496,2015-07-13
302496,2015-08-09
302496,2015-08-30
302496,2015-12-09
302496,2016-04-17
302496,2016-05-15
302496,2016-06-04
302496,2016-06-19
302496,2016-07-03
302496,2016-08-12
302496,2016-08-23
302496,2016-09-03
302496,2017-01-04
302496,2017-06-14
302496,2017-06-22
302496,2017-07-04
302496,2017-08-10
302496,2017-09-18
302496,2017-10-02
302496,2018-04-05
302496,2018-05-24
302496,2018-06-01
302496,2018-06-10
302496,2018-06-21
302496,2018-07-03
302496,2018-07-16
302496,2018-08-17
302496,2018-09-29
302496,2019-03-26
302496,2019-04-01
302496,2019-04-11
302496,2019-05-01
302496,2019-05-06
302496,2019-05-18
302496,2019-05-26
302496,2019-06-05
302496,2019-06-14
302496,2019-06-24
302496,2019-07-05
302496,2019-07-25
302496,2019-08-11
302496,2019-08-19
302496,2019-09-01
302496,2019-09-11
302496,2019-09-18
302496,2020-10-31
302496,2020-11-08
302496,2021-08-21
302496,2021-08-30
302496,2021-09-17
302496,2021-10-02
302496,2022-03-19
313763,2012-06-04
313763,2014-07-10
313763,2015-03-25
313763,2015-06-08
313763,2015-06-20
313763,2015-06-27
313763,2015-10-28
313763,2015-11-02
313763,2015-11-15
313763,2015-11-25
313763,2015-12-07
313763,2015-12-18
313763,2016-01-22
313763,2016-02-28
313763,2016-04-05
313763,2016-04-19
313763,2016-05-01
313763,2016-07-25
313763,2016-08-03
313763,2016-08-08
313763,2016-08-16
313763,2016-08-21
313763,2016-08-25
313763,2016-08-30
313763,2016-09-01
313763,2016-09-04
313763,2016-09-09
313763,2016-09-16
313763,2016-09-21
313763,2016-09-27
313763,2016-09-28
313763,2016-12-19
313763,2016-12-28
313763,2017-02-06
313763,2017-08-17
313763,2017-09-17
313763,2018-02-17
313763,2018-03-12
313763,2018-03-18
313763,2018-03-25
313763,2018-04-13
313763,2018-04-22
313763,2018-04-29
313763,2018-05-25
313763,2019-01-27
313763,2019-03-01
313763,2019-03-31
313763,2019-05-07
313763,2019-08-30
313763,2019-09-03
313763,2019-09-26
331631,2012-09-06
368952,2012-05-08
368952,2012-05-14
368952,2012-06-05
368952,2012-06-08
368952,2012-07-07
368952,2012-08-29
368952,2013-06-09
368952,2013-06-15
368952,2013-09-05
368952,2013-10-07
368952,2014-05-02
368952,2014-06-22
368952,2014-07-25
368952,2015-08-21
368952,2015-08-24
368952,2016-04-10
368952,2016-10-01
368952,2017-05-03
368952,2019-09-29
385701,2015-07-06
385701,2015-08-17
385701,2016-07-23
385701,2016-08-13
385701,2017-01-02
385701,2017-07-18
385701,2017-08-02
438129,2012-06-01
438129,2013-04-24
438129,2013-05-31
438129,2013-06-17
438129,2014-02-08
438129,2014-05-01
438129,2014-07-19
438129,2014-09-01
438129,2014-09-27
438129,2015-05-31
438129,2016-03-11
438129,2017-05-31
438129,2017-08-27
438129,2017-10-03
438129,2018-06-18
438129,2018-09-15
438129,2019-02-03
438129,2019-04-01
438129,2019-05-10
438129,2019-08-31
438129,2019-09-29
438129,2019-11-03
438129,2021-12-17
442837,2012-05-10
442837,2012-06-04
442837,2012-08-15
442837,2012-08-28
442837,2012-09-06
442837,2012-09-08
442837,2012-10-01
442837,2012-11-26
442837,2012-12-09
442837,2013-01-07
442837,2013-01-11
442837,2013-01-24
442837,2013-02-28
442837,2013-03-04
442837,2013-05-07
442837,2013-05-09
442837,2013-05-14
442837,2013-05-21
442837,2013-05-24
442837,2013-06-03
442837,2013-06-06
442837,2013-06-11
442837,2013-06-18
442837,2013-06-25
442837,2013-07-16
442837,2013-09-01
442837,2013-09-11
442837,2013-09-17
442837,2013-09-23
442837,2013-09-28
442837,2013-10-07
442837,2013-10-09
442837,2013-10-14
442837,2013-11-18
442837,2014-06-05
442837,2014-06-09
442837,2014-06-14
442837,2014-08-20
442837,2014-08-30
442837,2014-09-05
442837,2014-09-14
442837,2014-10-17
442837,2014-10-31
442837,2014-12-31
442837,2015-05-06
442837,2015-05-23
442837,2015-06-21
442837,2015-08-25
442837,2015-09-05
442837,2015-09-14
442837,2015-11-10
442837,2015-12-05
442837,2016-05-21
442837,2016-05-26
442837,2016-05-30
442837,2016-06-02
442837,2016-06-07
442837,2016-07-05
442837,2016-07-18
442837,2016-08-21
442837,2016-09-09
442837,2016-09-13
442837,2016-09-15
442837,2016-09-18
442837,2016-10-11
442837,2016-12-10
442837,2017-02-06
442837,2017-05-07
442837,2017-06-03
442837,2017-06-27
442837,2017-07-08
442837,2017-08-06
442837,2017-08-25
442837,2017-09-04
442837,2017-09-09
442837,2017-09-19
442837,2017-10-21
442837,2018-01-07
442837,2018-06-03
442837,2018-06-17
442837,2018-07-02
442837,2018-07-18
442837,2018-08-19
442837,2018-08-31
442837,2018-11-08
442837,2019-05-23
442837,2019-06-08
442837,2019-06-12
442837,2019-06-30
442837,2019-08-05
442837,2019-08-11
442837,2019-08-25
442837,2019-09-05
442837,2019-09-15
442837,2019-09-21
442837,2021-07-02
451155,2012-11-01
451155,2012-12-17
451155,2013-04-14
451155,2013-06-09
451155,2013-08-13
451155,2014-05-05
451155,2014-05-18
451155,2014-07-27
451155,2014-09-15
451155,2015-03-09
451155,2015-04-01
451155,2015-05-31
451155,2015-07-06
451155,2015-07-09
451155,2015-09-21
451155,2016-04-25
451155,2016-12-03
451155,2017-04-09
451155,2017-05-14
451155,2017-07-15
451155,2018-08-04
451155,2019-01-01
451155,2019-01-05
451155,2021-07-22
475409,2012-05-20
475409,2012-06-03
475409,2012-07-09
475409,2012-07-23
475409,2012-08-25
475409,2012-08-28
475409,2012-09-20
475409,2012-10-08
475409,2013-02-05
475409,2013-02-13
475409,2013-02-18
475409,2013-12-26
475409,2014-01-13
475409,2014-03-11
475409,2014-04-15
475409,2014-06-16
475409,2014-07-22
475409,2014-08-05
475409,2014-09-05
475409,2014-10-07
475409,2014-10-21
475409,2014-11-07
475409,2014-11-14
475409,2014-11-17
475409,2014-12-13
475409,2014-12-15
475409,2015-02-06
475409,2015-02-24
475409,2015-03-09
475409,2015-03-22
475409,2015-03-31
475409,2015-04-04
475409,2017-01-09
475409,2017-01-29
475409,2017-02-10
475409,2017-02-13
475409,2017-03-11
475409,2017-03-26
475409,2017-04-09
475409,2017-05-08
475409,2017-05-26
475409,2017-06-04
475409,2017-06-15
475409,2017-06-29
478105,2013-05-13
478105,2013-05-20
478105,2013-05-27
478105,2014-06-25
478105,2014-07-05
478105,2014-10-28
478105,2014-11-03
478105,2015-06-01
478105,2015-06-25
478105,2015-07-05
478105,2015-08-01
478105,2015-08-12
478105,2016-01-07
478105,2016-05-16
478105,2016-06-16
478105,2016-08-14
478105,2016-08-21
478105,2017-04-22
478105,2017-05-03
478105,2017-07-03
478105,2017-08-29
478105,2017-09-08
478105,2017-10-01
478105,2017-11-02
478105,2018-04-13
478105,2018-06-02
478105,2018-06-12
478105,2018-06-20
478105,2018-07-16
478105,2018-08-25
478105,2018-11-24
488427,2012-07-14
488427,2012-07-20
488427,2012-11-05
488427,2013-01-04
488427,2013-07-22
488427,2013-07-27
488427,2013-08-09
488427,2013-08-17
488427,2014-06-30
488427,2014-07-26
488427,2014-08-04
488427,2014-08-10
488427,2015-07-13
