listing_id,date
120480,2013-12-23
120480,2014-01-09
120480,2014-01-10
120480,2014-01-12
120480,2014-02-10
120480,2014-03-03
120480,2014-03-11
120480,2014-03-14
120480,2014-03-19
120480,2014-04-01
120480,2014-04-22
120480,2014-05-03
120480,2014-05-12
120480,2014-05-21
120480,2014-06-07
120480,2014-06-10
120480,2014-06-23
120480,2014-06-26
120480,2014-06-30
120480,2014-07-15
120480,2014-07-21
120480,2014-07-23
120480,2014-07-25
120480,2014-07-28
120480,2014-08-16
120480,2014-09-01
120480,2014-09-10
120480,2014-09-22
120480,2014-09-30
120480,2014-10-03
120480,2014-10-06
120480,2014-10-19
120480,2014-10-25
120480,2014-10-27
120480,2014-11-05
120480,2014-11-09
120480,2014-11-12
120480,2014-12-01
120480,2014-12-07
120480,2014-12-11
120480,2015-01-04
120480,2015-01-11
120480,2015-01-19
120480,2015-01-26
120480,2015-02-02
120480,2015-02-24
120480,2015-02-27
120480,2015-03-02
120480,2015-03-05
120480,2015-03-12
120480,2015-03-16
120480,2015-03-19
120480,2015-03-23
120480,2015-03-26
120480,2015-03-28
120480,2015-04-02
120480,2015-04-04
120480,2015-04-09
120480,2015-04-30
120480,2015-05-04
120480,2015-05-08
120480,2015-05-11
120480,2015-06-01
120480,2015-06-19
120480,2015-06-27
120480,2015-07-01
120480,2015-07-04
120480,2015-07-07
120480,2015-07-11
120480,2015-07-18
120480,2015-07-28
120480,2015-08-02
120480,2015-08-07
120480,2015-08-09
120480,2015-08-17
120480,2015-08-19
120480,2015-08-27
120480,2015-08-31
120480,2015-09-08
120480,2015-09-12
120480,2015-09-14
120480,2015-09-16
120480,2015-09-18
120480,2015-09-25
120480,2015-09-30
120480,2015-10-04
120480,2015-10-24
120480,2015-10-30
120480,2015-11-09
120480,2015-11-12
120480,2015-11-17
120480,2015-11-19
120480,2015-11-25
120480,2015-12-01
120480,2015-12-04
120480,2015-12-10
120480,2015-12-16
120480,2015-12-24
120480,2015-12-30
120480,2016-01-05
120480,2016-01-09
120480,2016-01-11
120480,2016-01-16
120480,2016-01-19
120480,2016-01-25
120480,2016-02-03
120480,2016-02-09
120480,2016-02-14
120480,2016-02-17
120480,2016-03-02
120480,2016-03-08
120480,2016-03-15
120480,2016-03-27
120480,2016-04-06
120480,2016-04-17
120480,2016-04-25
120480,2016-05-02
120480,2016-05-06
120480,2016-05-16
120480,2016-05-27
120480,2016-06-06
120480,2016-06-10
120480,2016-06-15
120480,2016-06-25
120480,2016-06-27
120480,2016-07-01
120480,2016-07-07
120480,2016-07-17
120480,2016-07-21
120480,2016-07-23
120480,2016-08-05
120480,2016-08-09
120480,2016-08-13
120480,2016-08-16
120480,2016-08-24
120480,2016-08-27
120480,2016-09-11
120480,2016-09-19
120480,2016-09-23
120480,2016-10-02
120480,2016-10-06
120480,2016-10-12
120480,2016-10-17
120480,2016-10-30
120480,2016-11-10
120480,2016-11-18
120480,2016-11-22
120480,2016-12-28
120480,2016-12-31
120480,2017-01-05
120480,2017-01-08
120480,2017-01-17
120480,2017-01-27
120480,2017-01-30
120480,2017-02-04
120480,2017-02-08
120480,2017-02-11
120480,2017-02-17
120480,2017-02-20
120480,2017-02-24
120480,2017-02-28
120480,2017-03-24
120480,2017-03-29
120480,2017-04-06
120480,2017-04-09
120480,2017-04-17
120480,2017-04-23
120480,2017-05-07
120480,2017-05-12
120480,2017-05-14
120480,2017-05-16
120480,2017-05-29
120480,2017-06-06
120480,2017-06-11
120480,2017-06-15
120480,2017-06-24
120480,2017-07-05
120480,2017-07-07
120480,2017-07-12
120480,2017-07-19
120480,2017-07-23
120480,2017-08-03
120480,2017-08-11
120480,2017-08-14
120480,2017-08-18
120480,2017-08-28
120480,2017-09-03
120480,2017-09-07
120480,2017-09-11
120480,2017-09-17
120480,2017-09-21
120480,2017-09-26
120480,2017-09-30
120480,2017-10-03
120480,2017-10-09
120480,2017-10-12
120480,2017-10-22
120480,2017-10-25
120480,2017-10-31
120480,2017-11-06
120480,2017-11-17
120480,2017-11-20
120480,2017-12-01
120480,2017-12-04
120480,2017-12-08
120480,2017-12-10
120480,2017-12-13
120480,2017-12-19
120480,2017-12-22
120480,2017-12-27
120480,2017-12-31
120480,2018-01-07
120480,2018-01-12
120480,2018-02-01
120480,2018-02-05
120480,2018-02-08
120480,2018-02-13
120480,2018-02-18
120480,2018-02-21
120480,2018-03-05
120480,2018-03-11
120480,2018-03-18
120480,2018-03-25
120480,2018-03-28
120480,2018-04-02
120480,2018-04-04
120480,2018-04-08
120480,2018-04-10
120480,2018-04-14
120480,2018-04-16
120480,2018-04-22
120480,2018-05-04
120480,2018-05-12
120480,2018-05-15
120480,2018-05-21
120480,2018-05-26
120480,2018-05-29
120480,2018-06-11
120480,2018-06-14
120480,2018-06-20
120480,2018-06-24
120480,2018-06-27
120480,2018-07-06
120480,2018-07-13
120480,2018-07-16
120480,2018-07-29
120480,2018-08-04
120480,2018-08-16
120480,2018-08-18
120480,2018-08-24
120480,2018-09-16
120480,2018-09-20
120480,2018-09-23
120480,2018-09-25
120480,2018-10-06
120480,2018-10-16
120480,2018-10-19
120480,2018-10-23
120480,2018-10-26
120480,2018-10-28
120480,2018-11-06
120480,2018-11-11
120480,2018-11-15
120480,2018-11-19
120480,2018-11-26
120480,2018-12-01
120480,2018-12-04
120480,2018-12-14
120480,2018-12-17
120480,2018-12-26
120480,2018-12-29
120480,2019-01-10
120480,2019-01-14
120480,2019-01-16
120480,2019-01-27
120480,2019-01-31
120480,2019-02-03
120480,2019-02-10
120480,2019-02-17
120480,2019-02-24
120480,2019-02-28
120480,2019-03-04
120480,2019-03-10
120480,2019-03-25
120480,2019-03-31
120480,2019-04-04
120480,2019-04-12
120480,2019-04-22
120480,2019-04-24
120480,2019-05-01
120480,2019-05-10
120480,2019-05-20
120480,2019-05-28
120480,2019-05-30
120480,2019-06-02
120480,2019-06-07
120480,2019-06-10
120480,2019-06-12
120480,2019-06-19
120480,2019-06-22
120480,2019-06-28
120480,2019-07-03
120480,2019-07-08
120480,2019-07-12
120480,2019-07-26
120480,2019-08-01
120480,2019-08-04
120480,2019-08-08
120480,2019-08-13
120480,2019-08-16
120480,2019-08-18
120480,2019-08-25
120480,2019-08-29
120480,2019-09-01
120480,2019-09-03
120480,2019-09-10
120480,2019-09-13
120480,2019-09-17
120480,2019-09-23
120480,2019-09-29
120480,2019-10-04
120480,2019-10-06
120480,2019-10-12
120480,2019-10-23
120480,2019-10-27
120480,2019-11-03
120480,2019-11-17
120480,2019-11-24
120480,2019-11-28
120480,2019-12-01
120480,2019-12-05
120480,2019-12-09
120480,2019-12-12
120480,2019-12-23
120480,2020-01-02
120480,2020-01-06
120480,2020-01-08
120480,2020-01-12
120480,2020-01-26
120480,2020-01-30
120480,2020-02-03
120480,2020-02-12
120480,2020-02-16
120480,2020-02-21
120480,2020-02-23
120480,2020-03-01
120480,2020-03-08
120480,2020-03-15
120480,2020-03-26
120480,2020-06-28
120480,2020-07-19
120480,2020-07-22
120480,2020-07-30
120480,2020-08-13
120480,2020-08-17
120480,2020-08-22
120480,2020-08-30
120480,2020-09-09
120480,2020-09-13
120480,2020-09-27
120480,2020-11-08
120480,2020-11-21
120480,2021-06-27
120480,2021-07-11
120480,2021-07-16
120480,2021-07-30
120480,2021-08-02
120480,2021-08-09
120480,2021-08-22
120480,2021-09-05
120480,2021-10-15
120480,2021-10-19
120480,2021-10-31
120480,2021-11-15
120480,2021-11-21
120480,2021-12-04
120480,2021-12-22
120480,2022-01-05
120480,2022-01-23
120480,2022-01-31
120480,2022-02-06
120480,2022-02-11
120480,2022-02-13
120480,2022-02-20
120480,2022-02-23
120480,2022-02-27
120480,2022-03-14
120480,2022-03-20
120480,2022-03-23
120480,2022-04-03
120480,2022-04-05
120480,2022-04-10
120480,2022-04-17
120480,2022-04-22
120480,2022-04-25
120480,2022-04-29
120480,2022-05-02
120480,2022-05-09
120480,2022-05-16
120480,2022-05-19
120480,2022-05-22
120480,2022-05-28
120480,2022-06-02
120480,2022-06-07
120480,2022-06-12
120480,2022-06-20
247454,2011-11-28
247454,2011-12-14
247454,2012-01-17
247454,2012-03-25
247454,2012-05-03
247454,2012-05-11
247454,2012-07-03
247454,2012-08-10
247454,2012-08-24
247454,2012-09-01
247454,2012-12-31
247454,2013-03-04
247454,2013-03-26
247454,2013-04-21
247454,2013-05-15
247454,2013-07-17
247454,2013-09-09
247454,2013-10-30
247454,2013-12-14
247454,2014-02-23
247454,2014-05-06
247454,2014-05-28
247454,2014-06-25
247454,2014-07-07
247454,2014-07-13
247454,2014-07-25
247454,2014-07-26
247454,2014-08-04
247454,2014-08-14
247454,2014-11-09
247454,2014-12-09
247454,2014-12-21
247454,2015-01-05
247454,2015-01-09
247454,2015-02-01
247454,2015-02-03
247454,2015-03-12
247454,2015-03-30
247454,2015-04-21
247454,2015-06-28
247454,2015-09-10
247454,2015-09-23
247454,2015-10-12
247454,2016-01-05
247454,2016-02-15
247454,2016-03-27
247454,2016-07-11
247454,2016-08-08
247454,2016-08-29
247454,2016-09-13
247454,2016-10-12
247454,2016-10-16
247454,2016-10-23
247454,2016-11-01
247454,2016-11-22
247454,2017-01-03
247454,2017-01-05
247454,2017-01-07
247454,2017-01-29
247454,2017-02-05
247454,2017-02-20
247454,2017-04-18
247454,2017-04-24
247454,2017-05-02
247454,2017-05-05
247454,2017-05-16
247454,2017-07-20
247454,2017-08-14
247454,2017-09-11
247454,2017-09-19
247454,2017-10-01
247454,2017-10-09
247454,2017-10-15
247454,2017-10-25
247454,2017-11-21
247454,2017-11-27
247454,2017-12-02
247454,2017-12-17
247454,2017-12-26
247454,2018-01-02
247454,2018-01-04
247454,2018-01-09
247454,2018-01-22
247454,2018-01-28
247454,2018-02-04
247454,2018-02-23
247454,2018-03-03
247454,2018-03-09
247454,2018-03-12
247454,2018-03-20
247454,2018-03-25
247454,2018-03-29
247454,2018-04-10
247454,2018-04-15
247454,2018-04-17
247454,2018-04-21
247454,2018-04-22
247454,2018-04-25
247454,2018-05-06
247454,2018-05-10
247454,2018-05-11
247454,2018-05-12
247454,2018-05-13
247454,2018-05-22
247454,2018-05-29
247454,2018-06-05
247454,2018-06-14
247454,2018-06-18
247454,2018-06-25
247454,2018-07-12
247454,2018-07-19
247454,2018-07-21
247454,2018-07-25
247454,2018-07-27
247454,2018-07-29
247454,2018-08-01
247454,2018-08-10
247454,2018-08-15
247454,2018-08-19
247454,2018-08-20
247454,2018-08-26
247454,2018-08-29
247454,2018-09-02
247454,2018-09-09
247454,2018-10-04
247454,2018-10-07
247454,2018-10-08
247454,2018-11-11
247454,2018-11-17
247454,2018-11-19
247454,2018-11-23
247454,2018-11-24
247454,2018-12-16
247454,2018-12-22
247454,2018-12-31
247454,2019-01-02
247454,2019-01-04
247454,2019-01-27
247454,2019-02-15
247454,2019-02-17
247454,2019-02-23
247454,2019-03-04
247454,2019-03-07
247454,2019-03-31
247454,2019-04-07
247454,2019-04-22
247454,2019-05-04
247454,2019-05-19
247454,2019-05-24
247454,2019-06-20
247454,2019-07-14
247454,2019-08-21
247454,2019-08-27
247454,2019-10-20
247454,2019-10-24
247454,2019-11-02
247454,2019-11-17
247454,2019-12-18
247454,2019-12-30
247454,2020-01-04
247454,2020-01-26
247454,2020-02-16
247454,2020-08-28
247454,2020-10-04
247454,2020-12-11
247454,2021-05-22
253753,2011-11-01
253753,2012-01-21
253753,2012-02-11
253753,2012-02-27
253753,2012-04-27
253753,2012-08-13
253753,2012-08-17
253753,2012-08-21
253753,2012-09-24
253753,2012-10-01
253753,2012-10-22
253753,2012-12-11
253753,2013-02-13
253753,2013-05-08
253753,2013-05-13
253753,2013-05-16
253753,2013-06-12
253753,2013-06-22
253753,2013-07-11
253753,2013-08-09
253753,2013-08-19
253753,2013-08-21
253753,2013-09-05
253753,2014-01-21
253753,2014-03-17
253753,2014-04-08
253753,2014-04-24
253753,2014-04-27
253753,2014-05-12
253753,2014-05-19
253753,2014-05-21
253753,2014-05-26
253753,2014-06-03
253753,2014-08-20
253753,2014-08-31
253753,2014-09-04
253753,2014-09-08
253753,2014-09-22
253753,2014-10-29
253753,2014-11-23
253753,2014-12-19
253753,2015-02-08
253753,2015-02-10
253753,2015-02-28
253753,2015-03-09
253753,2015-03-13
253753,2015-04-01
253753,2015-04-06
253753,2015-06-04
253753,2015-06-14
253753,2015-07-04
253753,2015-07-11
253753,2015-07-25
253753,2015-08-07
253753,2015-08-19
253753,2015-09-13
253753,2015-09-25
253753,2015-09-27
253753,2015-10-28
253753,2015-12-14
253753,2015-12-16
253753,2016-01-24
253753,2016-02-11
253753,2016-02-25
253753,2016-03-04
253753,2016-03-24
253753,2016-04-17
253753,2016-04-19
253753,2016-04-26
253753,2016-07-15
253753,2016-08-24
253753,2016-09-27
253753,2016-10-28
253753,2016-10-31
253753,2016-11-16
253753,2016-11-27
253753,2016-11-30
253753,2016-12-08
253753,2016-12-21
253753,2016-12-30
253753,2017-02-19
253753,2017-03-03
253753,2017-04-11
253753,2017-04-16
253753,2017-04-20
253753,2017-05-09
253753,2017-06-12
253753,2017-07-01
253753,2017-07-05
253753,2017-10-03
253753,2017-11-19
253753,2018-01-03
253753,2018-01-06
253753,2018-02-18
253753,2018-03-13
253753,2018-04-02
253753,2018-04-15
253753,2018-05-04
253753,2018-06-01
253753,2018-06-06
253753,2018-06-30
253753,2018-07-09
253753,2018-07-25
253753,2018-09-09
253753,2018-09-16
253753,2018-10-31
253753,2018-11-02
253753,2018-11-11
253753,2018-11-13
253753,2018-12-09
253753,2018-12-13
253753,2019-01-04
253753,2019-01-13
253753,2019-01-27
253753,2019-02-04
253753,2019-02-11
253753,2019-03-02
253753,2019-03-13
253753,2019-05-01
253753,2019-06-13
253753,2019-12-08
253753,2020-02-20
253753,2020-03-15
253753,2020-11-20
260539,2013-07-24
260539,2014-05-04
260539,2014-07-12
260539,2015-01-03
260539,2015-04-06
260539,2015-05-06
260539,2015-05-10
260539,2015-09-11
260539,2016-08-09
260539,2016-08-20
260539,2017-03-24
260539,2017-04-17
260539,2017-05-23
260539,2017-06-19
260539,2017-08-08
260539,2017-08-13
260539,2017-09-10
260539,2018-03-11
260539,2018-05-20
260539,2018-08-25
260539,2018-09-01
260539,2018-10-14
260539,2019-06-03
260539,2019-06-10
260539,2019-07-10
260539,2019-07-31
260539,2019-08-04
260539,2019-08-13
260539,2019-08-21
260539,2020-07-28
260539,2020-12-04
260539,2021-08-15
260539,2021-08-22
260539,2021-12-13
260539,2022-01-03
275688,2013-08-21
275688,2013-08-25
275688,2014-05-22
275688,2014-06-04
275688,2014-09-10
275688,2015-04-29
275688,2015-07-12
275688,2015-08-16
275688,2016-07-05
275688,2016-08-28
275688,2017-11-20
275688,2018-05-21
275688,2019-06-27
275688,2020-07-26
275688,2022-05-23
353581,2013-08-02
353581,2015-09-06
353581,2016-07-08
353581,2016-08-25
353581,2016-10-16
353581,2017-06-20
353581,2018-09-23
355961,2013-08-28
355961,2014-08-05
355961,2017-01-04
355961,2017-04-15
355961,2018-08-29
355961,2018-10-15
355961,2019-07-17
363262,2013-08-07
363262,2013-08-29
363262,2013-10-17
363262,2014-03-08
363262,2015-08-22
363262,2016-08-01
363262,2016-08-29
363262,2016-10-21
363262,2017-02-24
363262,2017-09-04
363262,2017-11-16
363262,2019-06-16
363262,2019-07-15
363262,2019-07-21
363262,2020-07-25
363262,2022-04-24
418168,2014-08-18
418168,2014-08-22
418168,2016-08-10
418168,2016-08-17
418168,2017-01-01
418168,2017-06-22
418168,2018-05-13
418168,2018-06-17
418168,2018-08-05
418168,2018-08-11
418168,2018-08-17
418168,2018-08-19
418168,2018-08-26
418168,2018-09-16
418168,2018-12-13
418168,2019-01-03
418168,2019-05-04
418168,2019-07-13
418168,2019-08-03
418168,2019-08-07
418168,2020-01-01
424498,2013-05-14
424498,2013-06-10
424498,2013-06-17
424498,2013-11-07
424498,2014-04-28
424498,2014-08-30
424498,2014-09-15
424498,2015-05-06
424498,2015-06-21
424498,2015-09-08
424498,2016-01-05
424498,2016-05-02
424498,2016-07-09
424498,2017-01-03
424498,2017-05-03
424498,2017-06-15
424498,2017-06-18
424498,2017-10-11
424498,2018-04-11
424498,2018-05-12
424498,2018-06-09
424498,2018-07-21
424498,2018-08-23
424498,2018-08-24
424498,2018-09-11
424498,2018-10-14
424498,2018-11-20
424498,2018-11-27
424498,2019-01-10
424498,2019-05-20
424498,2019-07-04
424498,2019-07-06
424498,2019-07-29
424498,2019-08-27
424498,2019-09-16
424498,2020-01-04
424498,2021-10-23
424498,2021-10-28
429062,2012-07-24
429062,2012-10-01
429062,2013-01-06
429062,2013-01-09
429062,2013-04-15
429062,2013-05-01
429062,2013-05-09
429062,2013-05-13
429062,2013-06-18
429062,2013-08-11
429062,2013-11-22
429062,2014-01-06
429062,2014-05-06
429062,2014-05-21
429062,2014-05-24
429062,2014-10-11
429062,2014-11-05
429062,2014-12-01
429062,2015-01-05
429062,2015-02-23
429062,2015-03-03
429062,2015-05-17
429062,2015-05-27
429062,2015-06-01
429062,2015-07-16
429062,2015-08-02
429062,2015-08-16
429062,2015-10-06
429062,2015-11-01
429062,2015-11-25
429062,2015-12-01
429062,2016-01-24
429062,2016-02-02
429062,2016-02-07
429062,2016-02-23
429062,2016-03-02
429062,2016-05-07
429062,2016-05-23
429062,2016-06-15
429062,2016-10-18
429062,2016-12-03
429062,2017-01-02
429062,2017-03-26
429062,2017-04-03
429062,2017-05-22
429062,2017-06-04
429062,2017-07-14
429062,2017-07-29
429062,2017-08-09
429062,2017-08-14
429062,2017-09-06
429062,2017-09-11
429062,2017-09-13
429062,2017-09-18
429062,2017-09-30
429062,2017-10-03
429062,2018-01-03
429062,2018-02-18
429062,2018-02-28
429062,2018-04-01
429062,2018-04-08
429062,2018-04-14
429062,2018-04-24
429062,2018-05-06
429062,2018-05-21
429062,2018-09-10
429062,2018-09-17
429062,2018-09-25
429062,2018-09-30
429062,2018-10-10
429062,2018-11-13
429062,2018-11-19
429062,2019-01-22
429062,2019-02-23
429062,2019-08-26
429062,2020-07-14
429062,2021-09-07
429062,2021-09-20
429062,2021-12-31
429062,2022-03-29
429062,2022-05-29
429062,2022-06-05
433373,2012-10-19
433373,2013-06-18
433373,2014-11-05
433373,2014-11-10
433373,2015-08-04
433373,2016-01-11
433373,2016-07-14
433373,2016-08-18
433373,2017-01-02
433373,2017-03-12
433373,2017-05-28
433373,2017-07-29
433373,2017-11-05
433373,2018-06-01
433373,2018-06-13
433373,2018-07-10
433373,2018-09-24
433373,2019-04-22
433373,2019-05-18
433373,2019-06-22
433373,2019-07-14
433373,2019-09-04
433373,2019-09-23
433373,2019-10-21
433373,2021-07-30
445853,2012-07-09
445853,2012-07-13
445853,2012-08-13
445853,2012-10-02
445853,2012-12-16
445853,2013-03-04
445853,2013-04-13
445853,2013-04-20
445853,2013-05-06
445853,2013-06-15
445853,2013-07-09
445853,2013-08-19
445853,2013-09-07
445853,2013-09-30
445853,2014-02-17
445853,2014-03-08
445853,2014-04-14
445853,2014-05-07
445853,2014-05-28
445853,2014-07-09
445853,2014-08-05
445853,2014-08-06
445853,2014-09-30
445853,2014-10-20
445853,2014-11-04
445853,2015-01-05
445853,2015-01-13
445853,2015-01-20
445853,2015-02-11
445853,2015-02-23
445853,2015-03-02
445853,2015-04-17
445853,2015-04-20
445853,2015-05-05
445853,2015-05-18
445853,2015-05-27
445853,2015-06-11
445853,2015-06-19
445853,2015-07-12
445853,2015-07-26
445853,2015-08-08
445853,2015-08-13
445853,2015-08-15
445853,2015-08-24
445853,2015-09-01
445853,2015-09-07
445853,2015-09-09
445853,2015-09-28
445853,2015-10-12
445853,2015-10-19
445853,2015-11-02
445853,2015-11-09
445853,2015-11-19
445853,2015-12-07
445853,2015-12-16
445853,2016-01-11
445853,2016-02-06
445853,2016-02-22
445853,2016-02-29
445853,2016-03-01
445853,2016-03-29
445853,2016-04-27
445853,2016-05-08
445853,2016-06-06
445853,2016-07-06
445853,2016-07-08
445853,2016-08-02
445853,2016-08-16
445853,2016-08-22
445853,2016-08-31
445853,2016-09-25
445853,2016-10-17
445853,2016-10-23
445853,2016-11-06
445853,2017-01-04
445853,2017-04-29
445853,2017-05-02
445853,2017-05-28
445853,2017-06-15
445853,2017-07-10
445853,2017-07-15
445853,2017-08-15
445853,2017-08-21
445853,2017-10-22
445853,2017-11-11
445853,2018-01-05
445853,2018-02-25
445853,2018-03-15
445853,2018-04-16
445853,2018-04-29
445853,2018-05-03
445853,2018-05-21
445853,2018-06-03
445853,2018-06-10
445853,2018-06-13
445853,2018-07-24
445853,2018-08-08
445853,2018-08-13
445853,2018-09-12
445853,2018-09-17
445853,2018-09-23
445853,2018-09-30
445853,2018-10-20
445853,2018-10-27
445853,2018-11-26
445853,2019-03-25
445853,2019-04-08
445853,2019-06-23
445853,2019-07-06
445853,2019-07-13
445853,2019-08-16
445853,2019-08-31
445853,2019-09-14
445853,2019-09-28
445853,2019-09-30
445853,2019-10-17
445853,2020-06-19
445853,2020-12-23
445853,2021-02-05
445853,2021-02-28
445853,2021-07-21
445853,2021-08-18
445853,2021-08-30
445853,2021-10-11
445853,2021-11-30
445853,2021-12-28
445853,2022-02-20
445853,2022-04-24
445853,2022-06-05
446612,2012-05-13
446612,2012-06-03
446612,2012-06-13
446612,2012-06-25
446612,2012-07-05
446612,2012-07-17
446612,2012-07-20
446612,2012-08-03
446612,2012-08-12
446612,2012-08-19
446612,2012-08-21
446612,2012-08-28
446612,2012-09-01
446612,2012-09-19
446612,2012-10-08
446612,2012-11-05
446612,2012-11-19
446612,2012-11-27
446612,2013-01-04
446612,2013-01-10
446612,2013-02-04
446612,2013-03-11
446612,2013-03-25
446612,2013-04-21
446612,2013-05-20
446612,2013-05-27
446612,2013-06-06
446612,2013-06-16
446612,2013-06-18
446612,2013-06-30
446612,2013-07-09
446612,2013-08-10
446612,2013-08-18
446612,2013-08-24
446612,2013-09-07
446612,2013-09-15
446612,2013-09-24
446612,2013-10-06
446612,2013-11-05
446612,2013-11-09
446612,2013-12-09
446612,2013-12-11
446612,2013-12-16
446612,2014-01-07
446612,2014-01-28
446612,2014-02-28
446612,2014-04-14
446612,2014-04-22
446612,2014-05-06
446612,2014-05-22
446612,2014-05-27
446612,2014-06-02
446612,2014-06-11
446612,2014-06-16
446612,2014-07-01
446612,2014-07-05
446612,2014-07-21
446612,2014-08-13
446612,2014-08-23
446612,2014-08-26
446612,2014-08-31
446612,2014-11-03
446612,2014-11-09
446612,2014-12-02
446612,2015-01-10
446612,2015-02-25
446612,2015-03-15
446612,2015-04-06
446612,2015-04-24
446612,2015-05-05
446612,2015-05-12
446612,2015-05-27
446612,2015-06-01
446612,2015-06-05
446612,2015-06-14
446612,2015-06-18
446612,2015-06-22
446612,2015-06-25
446612,2015-07-01
446612,2015-07-12
446612,2015-07-16
446612,2015-07-21
446612,2015-08-05
446612,2015-08-15
446612,2015-08-18
446612,2015-08-24
446612,2015-09-03
446612,2015-09-07
446612,2015-09-17
446612,2015-09-21
446612,2015-09-22
446612,2015-10-04
446612,2015-10-06
446612,2015-10-12
446612,2015-11-22
446612,2015-12-12
446612,2016-01-02
446612,2016-01-09
446612,2016-03-13
446612,2016-04-17
446612,2016-04-28
446612,2016-05-03
446612,2016-05-11
446612,2016-05-14
446612,2016-05-17
446612,2016-05-28
446612,2016-06-08
446612,2016-06-20
446612,2016-06-26
446612,2016-06-29
446612,2016-07-02
446612,2016-07-26
446612,2016-08-05
446612,2016-08-08
446612,2016-08-11
446612,2016-08-15
446612,2016-08-18
446612,2016-08-26
446612,2016-08-30
446612,2016-09-12
446612,2016-09-20
446612,2016-10-02
446612,2016-12-04
446612,2017-01-01
446612,2017-01-04
446612,2017-01-06
446612,2017-02-11
446612,2017-05-01
446612,2017-05-14
446612,2017-05-19
446612,2017-05-31
446612,2017-06-13
446612,2017-06-17
446612,2017-06-22
446612,2017-07-09
446612,2017-07-16
446612,2017-07-27
446612,2017-07-29
446612,2017-08-05
446612,2017-08-07
446612,2017-08-11
446612,2017-08-14
446612,2017-08-16
446612,2017-08-18
446612,2017-08-20
446612,2017-08-25
