listing_id,date
38768,2017-04-29
1143415,2016-12-11
1143415,2016-12-22
1143415,2016-12-30
1143415,2017-01-04
1143415,2017-04-14
1143415,2017-04-26
1143415,2017-05-14
1143415,2018-11-03
570242,2017-04-12
38768,2017-05-15
38768,2017-05-21
38768,2017-05-29
38768,2017-06-01
38768,2017-06-07
38768,2017-06-25
38768,2017-06-30
38768,2017-07-04
38768,2017-07-10
38768,2017-07-26
38768,2017-07-31
38768,2017-08-05
38768,2017-08-15
38768,2017-08-27
38768,2017-09-12
38768,2017-09-14
38768,2017-09-17
38768,2017-09-20
38768,2017-10-01
38768,2017-10-06
38768,2017-10-10
38768,2017-10-14
38768,2017-10-29
38768,2017-11-06
38768,2017-11-12
38768,2017-11-22
38768,2017-11-26
38768,2017-12-04
38768,2017-12-09
38768,2017-12-12
38768,2017-12-16
38768,2017-12-25
38768,2017-12-31
570242,2017-08-01
570242,2017-09-26
570242,2017-12-03
570242,2018-04-30
570242,2018-05-24
570242,2018-09-23
570242,2018-10-02
570242,2018-10-08
570242,2018-10-15
570242,2018-10-30
570242,2018-11-04
570242,2018-11-20
38768,2018-01-06
38768,2018-01-09
38768,2018-01-13
38768,2018-02-17
38768,2018-03-10
38768,2018-03-26
38768,2018-04-02
38768,2018-04-08
570242,2018-11-26
570242,2018-12-03
570242,2018-12-10
570242,2018-12-17
570242,2019-03-05
1149397,2013-05-15
38768,2018-04-16
38768,2018-04-23
38768,2018-05-01
38768,2018-05-05
38768,2018-05-10
38768,2018-05-21
38768,2018-05-28
38768,2018-06-01
38768,2018-06-04
38768,2018-06-10
38768,2018-06-14
38768,2018-06-17
38768,2018-06-25
38768,2018-07-07
1149397,2013-05-20
570242,2019-04-14
570242,2019-04-18
38768,2018-07-12
1149397,2013-05-28
1149397,2013-06-01
1149397,2013-06-17
1149397,2013-06-26
1149397,2013-07-01
1149397,2013-07-16
1149397,2013-07-21
38768,2018-07-16
38768,2018-07-19
38768,2018-07-23
38768,2018-08-01
570242,2019-04-23
570242,2019-04-30
570242,2019-05-04
38768,2018-08-14
570242,2019-05-10
570242,2019-05-13
570242,2019-05-27
570242,2019-06-03
570242,2019-06-10
570242,2019-06-16
1149397,2013-08-02
1149397,2013-08-08
38768,2018-08-21
38768,2018-08-26
38768,2018-08-29
38768,2018-09-07
38768,2018-09-20
38768,2018-09-23
38768,2018-09-26
38768,2018-09-30
38768,2018-10-04
38768,2018-10-18
38768,2018-10-22
38768,2018-11-04
38768,2018-11-12
38768,2018-11-27
38768,2018-12-03
38768,2018-12-13
38768,2018-12-17
38768,2018-12-25
1149397,2013-08-19
1149397,2013-08-21
1149397,2013-08-28
1149397,2013-09-16
1149397,2013-10-22
1149397,2013-10-27
1149397,2013-12-25
1149397,2014-03-06
1149397,2014-03-10
1149397,2014-04-28
1149397,2014-05-03
570242,2019-06-26
570242,2019-07-04
570242,2019-07-19
570242,2019-08-18
570242,2019-08-24
570242,2019-09-20
570242,2019-09-25
570242,2019-10-07
570242,2019-10-13
570242,2019-11-24
570242,2019-12-01
570242,2019-12-08
570242,2019-12-16
570242,2021-06-28
570242,2021-07-24
570242,2021-08-02
570242,2021-09-09
570242,2021-09-19
570242,2021-10-13
570242,2021-10-24
570242,2021-11-08
570242,2021-11-19
570242,2022-09-23
570242,2022-11-11
570243,2013-07-27
570243,2015-07-15
38768,2019-01-01
38768,2019-01-05
38768,2019-02-10
38768,2019-04-18
38768,2019-04-20
570243,2015-10-01
1149397,2014-05-20
38768,2019-04-23
38768,2019-04-29
38768,2019-05-02
38768,2019-05-06
38768,2019-05-13
38768,2019-05-19
38768,2019-06-08
38768,2019-06-16
38768,2019-06-21
38768,2019-06-24
38768,2019-06-27
38768,2019-07-12
38768,2019-07-17
38768,2019-07-20
38768,2019-07-25
38768,2019-07-29
38768,2019-08-07
38768,2019-08-16
1149397,2014-06-02
1149397,2014-06-11
570243,2017-04-23
570243,2017-05-01
38768,2019-08-19
570243,2017-05-07
1149397,2014-06-18
1149397,2014-07-22
1149397,2014-08-18
38768,2019-08-22
38768,2019-08-25
38768,2019-08-28
38768,2019-09-22
38768,2019-09-29
1149397,2014-09-05
1149397,2014-09-29
1149397,2014-10-05
1149397,2014-10-12
1149397,2014-10-19
1149397,2014-10-25
1149397,2014-11-06
1149397,2014-11-10
1149397,2014-11-16
1149397,2014-11-30
1149397,2015-01-31
570243,2017-06-02
38768,2019-10-06
38768,2019-10-14
38768,2019-10-18
38768,2019-10-22
38768,2019-11-05
38768,2019-11-24
570243,2017-06-19
1149397,2015-04-05
1149397,2015-04-10
1149397,2015-04-12
1149397,2015-04-18
1149397,2015-04-20
1149397,2015-05-12
1149397,2015-05-20
1149397,2015-06-22
1149397,2015-06-29
1149397,2015-07-06
1149397,2015-07-14
1149397,2015-08-01
1149397,2015-08-07
1149397,2015-08-15
1149397,2015-08-18
1149397,2015-09-04
1149397,2015-09-07
38768,2019-12-03
570243,2018-04-29
570243,2018-05-06
38768,2019-12-16
38768,2019-12-23
38768,2020-01-02
38768,2020-01-05
570243,2018-05-19
1149397,2015-09-10
1149397,2015-09-14
38768,2020-02-02
570243,2018-06-01
38768,2020-02-19
38768,2020-02-26
38768,2020-03-04
38768,2020-07-09
1149397,2015-09-22
1149397,2015-09-28
1149397,2015-10-12
1149397,2015-11-05
1149397,2015-11-13
1149397,2015-11-23
1149397,2015-12-30
1149397,2016-03-12
1149397,2016-04-01
1149397,2016-04-25
1149397,2016-04-30
1149397,2016-05-08
1149397,2016-05-22
1149397,2016-06-08
1149397,2016-06-13
1149397,2016-06-24
1149397,2016-06-27
1149397,2016-07-11
38768,2020-07-15
1149397,2016-07-14
1149397,2016-07-25
1149397,2016-08-06
1149397,2016-08-29
1149397,2016-09-10
1149397,2016-09-19
1149397,2016-09-28
1149397,2016-10-09
1149397,2016-10-14
1149397,2016-10-17
1149397,2016-10-19
1149397,2016-10-30
1149397,2016-11-04
1149397,2016-11-13
1149397,2016-11-21
570243,2018-10-06
570243,2018-10-13
570243,2018-11-26
570243,2018-12-02
38768,2020-07-21
570243,2018-12-09
570243,2018-12-16
570243,2019-03-10
570243,2019-04-21
570243,2019-04-27
570243,2019-04-30
570243,2019-05-04
570243,2019-05-07
570243,2019-06-05
570243,2019-08-18
570243,2019-08-25
570243,2019-10-13
570243,2019-10-21
1149397,2016-11-28
1149397,2016-12-04
1149397,2016-12-08
1149397,2016-12-15
1149397,2016-12-26
1149397,2016-12-30
1149397,2017-01-02
1149397,2017-01-07
1149397,2017-01-15
1149397,2017-03-26
1149397,2017-04-08
38768,2020-07-26
38768,2020-08-02
38768,2020-08-11
38768,2020-08-22
38768,2020-08-28
38768,2020-09-01
38768,2020-09-18
38768,2020-10-10
38768,2021-04-04
38768,2021-07-16
38768,2021-07-26
38768,2021-08-05
38768,2021-08-08
38768,2021-08-17
1149397,2017-04-14
1149397,2017-04-16
1149397,2017-04-19
1149397,2017-04-23
1149397,2017-04-29
1149397,2017-05-01
1149397,2017-05-04
1149397,2017-05-08
1149397,2017-05-15
1149397,2017-05-23
1149397,2017-05-29
1149397,2017-06-01
1149397,2017-06-11
1149397,2017-06-18
1149397,2017-06-26
1149397,2017-07-03
1149397,2017-07-06
1149397,2017-07-15
1149397,2017-07-23
1149397,2017-07-26
1149397,2017-07-30
1149397,2017-08-19
570243,2019-12-14
570243,2019-12-17
570243,2019-12-29
570243,2020-01-03
38768,2021-08-22
38768,2021-08-26
38768,2021-09-05
38768,2021-10-19
38768,2021-11-02
570243,2022-10-09
570243,2022-11-14
1149397,2017-08-29
1149397,2018-01-09
1149397,2018-03-12
38768,2021-11-11
1149397,2018-03-28
1149397,2018-04-02
1149397,2018-04-15
1149397,2018-05-07
1149397,2018-05-09
1149397,2018-05-12
1149397,2018-05-20
1149397,2018-06-02
1149397,2018-06-12
1149397,2018-06-22
1149397,2018-06-24
1149397,2018-06-29
1149397,2018-07-10
1149397,2018-07-13
1149397,2018-07-24
1149397,2018-07-26
1149397,2018-07-30
1149397,2018-08-08
1149397,2018-08-14
1149397,2018-08-18
38768,2021-11-14
1149397,2018-08-20
1149397,2018-08-26
1149397,2018-08-28
1149397,2018-09-02
1149397,2018-09-10
1149397,2018-09-14
570246,2013-04-14
570246,2015-09-30
570246,2016-01-06
570246,2016-07-24
570246,2017-02-01
570246,2017-03-06
570246,2018-09-04
38768,2021-12-20
570246,2019-05-31
570246,2019-07-06
570246,2020-01-19
570246,2020-12-22
570246,2021-09-26
38768,2021-12-29
573333,2012-08-15
573333,2012-11-03
1149397,2018-09-23
1149397,2018-09-30
1149397,2018-10-04
1149397,2018-10-10
1149397,2018-10-14
1149397,2018-10-21
1149397,2018-10-25
1149397,2018-11-04
1149397,2018-11-17
1149397,2018-11-19
1149397,2018-11-26
1149397,2018-12-05
1149397,2018-12-11
1149397,2018-12-18
1149397,2018-12-27
1149397,2019-02-14
1149397,2019-02-18
1149397,2019-02-24
1149397,2019-03-03
1149397,2019-04-16
1149397,2019-04-18
1149397,2019-04-22
1149397,2019-04-25
1149397,2019-04-28
1149397,2019-05-02
1149397,2019-05-05
1149397,2019-05-29
1149397,2019-06-09
1149397,2019-06-13
1149397,2019-06-17
38768,2022-02-26
1149397,2019-06-20
1149397,2019-06-23
1149397,2019-06-28
1149397,2019-06-30
1149397,2019-07-03
1149397,2019-07-06
1149397,2019-07-15
573333,2012-12-24
573333,2012-12-28
573333,2013-01-07
573333,2013-03-29
38768,2022-03-03
573333,2013-04-02
573333,2013-04-16
38768,2022-04-02
1149397,2019-07-26
38768,2022-05-02
1149397,2019-08-10
1149397,2019-08-17
1149397,2019-08-18
1149397,2019-08-21
1149397,2019-08-26
1149397,2019-08-28
1149397,2019-09-02
573333,2013-04-29
573333,2013-05-10
573333,2013-07-01
573333,2013-07-08
573333,2013-08-27
573333,2013-09-23
573333,2013-10-07
573333,2013-10-22
573333,2013-12-10
573333,2013-12-28
573333,2014-01-03
573333,2014-05-10
38768,2022-05-10
38768,2022-05-16
1149397,2019-09-12
1149397,2019-09-15
1149397,2019-09-22
38768,2022-05-22
38768,2022-05-28
38768,2022-06-04
38768,2022-06-11
38768,2022-06-17
38768,2022-09-06
38768,2022-09-13
38768,2022-09-25
1149397,2019-09-26
1149397,2019-09-30
1149397,2019-10-17
1149397,2019-10-19
1149397,2019-10-26
1149397,2019-11-03
1149397,2019-11-08
1149397,2019-11-11
1149397,2019-12-06
1149397,2019-12-09
1149397,2019-12-22
1149397,2019-12-28
1149397,2020-01-02
1149397,2020-01-03
1149397,2020-02-10
1149397,2020-02-17
1149397,2020-02-24
1149397,2020-03-02
1149397,2020-03-08
573333,2014-07-13
573333,2014-10-19
573333,2015-05-18
573333,2015-08-09
573333,2016-01-02
573333,2016-03-29
38768,2022-10-02
1149397,2020-03-14
1149397,2020-03-18
1149397,2020-04-06
1158884,2013-07-21
1158884,2013-08-15
1158884,2013-09-04
1158884,2013-09-24
38768,2022-10-15
38768,2022-10-21
38768,2022-10-27
1158884,2014-08-16
1158884,2014-08-20
1158884,2014-08-24
1158884,2014-09-05
38768,2022-11-20
40625,2010-08-04
1158884,2014-09-10
1158884,2014-09-17
573333,2016-08-05
40625,2010-10-03
40625,2011-03-22
40625,2011-09-21
40625,2011-10-01
40625,2011-12-01
40625,2011-12-13
40625,2012-01-09
573333,2016-08-13
1162934,2013-06-09
40625,2012-10-05
40625,2012-10-18
40625,2013-01-22
1162934,2013-07-24
1162934,2013-07-29
1162934,2013-08-13
1162934,2013-10-07
1162934,2013-10-14
1162934,2013-11-10
1162934,2013-11-25
1162934,2013-11-27
1162934,2014-01-22
1162934,2014-01-30
1162934,2014-02-03
1162934,2014-02-09
1162934,2014-03-19
1162934,2014-04-02
1162934,2014-04-24
1162934,2014-05-13
573333,2016-10-19
573333,2017-02-17
573333,2017-04-25
573333,2017-05-28
40625,2013-02-28
40625,2013-04-13
40625,2013-08-16
40625,2013-11-09
40625,2013-12-18
40625,2014-05-04
40625,2014-06-08
40625,2014-07-09
40625,2014-09-06
40625,2014-09-16
40625,2014-11-03
40625,2014-11-16
573333,2017-07-12
573333,2017-12-27
573333,2018-01-04
573333,2018-08-16
573333,2019-01-02
573333,2019-08-16
573333,2019-08-20
573333,2019-10-07
573333,2020-01-03
573333,2020-01-13
573333,2020-08-17
573333,2021-06-30
573333,2021-08-02
573333,2021-08-27
573333,2022-01-03
1162934,2014-05-20
1162934,2014-05-27
1162934,2014-06-07
1162934,2014-07-04
1162934,2014-07-13
1162934,2014-08-02
1162934,2014-08-03
1162934,2014-08-15
1162934,2014-08-31
1162934,2014-09-05
1162934,2014-09-26
1162934,2014-10-03
1162934,2014-10-04
1162934,2014-11-03
1162934,2014-11-10
1162934,2014-11-16
40625,2014-11-21
1162934,2014-12-13
1162934,2014-12-27
40625,2015-01-06
40625,2015-01-08
40625,2015-02-23
40625,2015-04-16
40625,2015-04-26
40625,2015-05-12
40625,2015-06-09
40625,2015-06-30
40625,2015-07-06
1162934,2015-03-24
1162934,2015-04-09
1162934,2015-04-15
1162934,2015-04-21
1162934,2015-05-04
1162934,2015-05-10
1162934,2015-05-24
1162934,2015-05-28
1162934,2015-05-31
1162934,2015-06-01
1162934,2015-06-05
1162934,2015-06-18
1162934,2015-06-27
1162934,2015-07-02
1162934,2015-07-07
573333,2022-02-27
573333,2022-03-17
573333,2022-03-27
573333,2022-04-09
573333,2022-04-14
40625,2015-07-10
40625,2015-09-13
40625,2015-09-29
40625,2015-10-01
40625,2015-10-09
40625,2015-10-11
40625,2015-10-26
40625,2015-11-06
40625,2015-12-17
40625,2015-12-31
40625,2016-03-31
40625,2016-04-04
40625,2016-04-17
40625,2016-04-20
573333,2022-04-18
573333,2022-04-23
573333,2022-04-26
573333,2022-05-08
573333,2022-05-22
573333,2022-05-29
573333,2022-06-06
573333,2022-06-21
573333,2022-07-02
573333,2022-07-09
573333,2022-08-13
573333,2022-08-20
573333,2022-08-24
573333,2022-09-08
573333,2022-09-11
573333,2022-09-18
573333,2022-10-12
573333,2022-10-16
573333,2022-10-28
573333,2022-10-30
573333,2022-11-06
573333,2022-11-27
576960,2012-07-25
576960,2012-08-05
576960,2012-08-21
576960,2012-09-05
576960,2012-10-01
576960,2012-10-06
576960,2012-10-14
576960,2012-10-27
576960,2012-11-03
576960,2012-11-09
576960,2012-11-20
576960,2012-11-27
1162934,2015-07-09
1162934,2015-08-11
1162934,2015-08-16
1162934,2015-08-27
1162934,2015-08-31
1162934,2015-10-02
1162934,2015-10-15
40625,2016-04-23
40625,2016-05-22
40625,2016-06-01
40625,2016-06-04
40625,2016-06-07
40625,2016-06-23
1162934,2015-10-17
576960,2012-12-04
576960,2012-12-18
576960,2012-12-27
576960,2013-01-01
576960,2013-01-12
576960,2013-02-11
576960,2013-03-11
576960,2013-04-02
576960,2013-04-16
576960,2013-04-19
576960,2013-04-23
576960,2013-05-01
576960,2013-05-14
576960,2013-05-17
40625,2016-06-30
40625,2016-07-03
40625,2016-08-09
40625,2016-08-22
40625,2016-08-28
40625,2016-09-11
40625,2016-09-15
40625,2016-09-21
40625,2016-10-22
576960,2013-05-20
576960,2013-05-24
576960,2013-07-09
576960,2013-07-19
576960,2013-07-22
576960,2013-07-29
576960,2013-08-06
576960,2013-08-16
576960,2013-08-25
576960,2013-09-14
576960,2013-09-17
576960,2013-09-21
576960,2013-09-23
576960,2013-09-27
576960,2013-10-01
576960,2013-10-06
576960,2013-10-11
576960,2013-10-14
576960,2013-10-20
1162934,2015-10-28
1162934,2015-11-18
40625,2016-10-30
40625,2016-12-03
40625,2016-12-11
40625,2016-12-15
40625,2017-04-05
40625,2017-04-11
40625,2017-04-14
40625,2017-04-29
40625,2017-05-01
40625,2017-05-21
40625,2017-05-26
40625,2017-05-28
40625,2017-06-02
40625,2017-07-17
40625,2017-07-18
40625,2017-07-24
40625,2017-07-29
40625,2017-08-06
1162934,2015-11-28
576960,2013-11-02
576960,2013-11-12
576960,2013-11-25
576960,2013-12-03
576960,2013-12-10
40625,2017-08-17
40625,2017-08-19
40625,2017-09-18
40625,2017-10-07
40625,2017-10-08
40625,2017-11-28
40625,2017-12-30
40625,2018-01-02
40625,2018-01-08
40625,2018-01-24
40625,2018-02-15
40625,2018-02-17
40625,2018-03-10
40625,2018-03-22
40625,2018-03-31
40625,2018-04-19
40625,2018-04-28
576960,2013-12-22
1162934,2015-12-03
1162934,2015-12-06
40625,2018-04-29
40625,2018-05-04
40625,2018-05-05
40625,2018-05-20
40625,2018-06-28
40625,2018-07-03
40625,2018-07-13
40625,2018-07-22
40625,2018-07-25
40625,2018-07-27
40625,2018-07-30
40625,2018-08-01
40625,2018-08-14
40625,2018-08-18
40625,2018-08-25
40625,2018-09-04
40625,2018-09-07
40625,2018-09-19
40625,2018-09-21
40625,2018-09-24
1162934,2015-12-26
1162934,2016-01-06
1162934,2016-03-19
576960,2013-12-27
576960,2013-12-31
576960,2014-01-19
576960,2014-01-27
576960,2014-03-05
576960,2014-03-19
576960,2014-03-30
576960,2014-04-22
576960,2014-04-25
576960,2014-05-04
576960,2014-05-07
576960,2014-05-31
576960,2014-06-03
40625,2018-10-02
576960,2014-06-08
576960,2014-06-16
576960,2014-07-02
576960,2014-08-09
576960,2014-08-22
576960,2014-08-28
576960,2014-09-01
576960,2014-09-06
576960,2014-09-12
576960,2014-09-15
576960,2014-09-27
576960,2014-10-01
576960,2014-11-02
1162934,2016-03-31
40625,2018-10-07
1162934,2016-04-02
576960,2014-11-13
576960,2014-11-23
576960,2014-11-29
576960,2014-12-09
40625,2018-10-09
40625,2018-10-14
576960,2014-12-19
576960,2014-12-26
576960,2015-01-02
576960,2015-01-07
576960,2015-01-18
576960,2015-02-06
576960,2015-02-13
576960,2015-02-17
576960,2015-02-24
576960,2015-03-02
576960,2015-03-07
1162934,2016-05-02
40625,2018-11-02
40625,2018-11-04
1162934,2016-05-10
1162934,2016-05-20
576960,2015-03-19
576960,2015-03-23
576960,2015-03-28
576960,2015-04-03
576960,2015-04-14
576960,2015-04-21
576960,2015-04-28
576960,2015-05-09
576960,2015-05-14
576960,2015-05-18
576960,2015-05-21
576960,2015-05-24
576960,2015-05-28
576960,2015-06-03
576960,2015-06-08
40625,2018-11-19
40625,2018-11-27
40625,2018-12-09
40625,2018-12-29
40625,2019-01-07
576960,2015-06-13
576960,2015-06-16
576960,2015-06-20
576960,2015-06-30
576960,2015-07-04
576960,2015-07-11
1162934,2016-06-05
40625,2019-04-11
40625,2019-04-17
40625,2019-04-21
40625,2019-05-03
40625,2019-06-01
40625,2019-06-07
40625,2019-06-10
40625,2019-06-15
40625,2019-06-24
40625,2019-06-27
40625,2019-07-11
40625,2019-07-13
40625,2019-07-17
40625,2019-08-04
40625,2019-08-14
40625,2019-08-23
40625,2019-09-01
40625,2019-09-29
40625,2019-10-06
40625,2019-10-20
40625,2019-11-03
40625,2019-11-24
1162934,2016-06-14
1162934,2016-06-19
576960,2015-07-18
576960,2015-07-22
576960,2015-08-12
576960,2015-08-24
576960,2015-08-30
576960,2015-09-03
40625,2019-12-01
40625,2019-12-15
40625,2020-01-04
40625,2020-08-15
40625,2020-08-18
40625,2021-02-15
40625,2021-05-02
40625,2021-05-16
40625,2021-09-02
40625,2021-09-03
40625,2021-10-30
40625,2021-11-01
1162934,2016-06-29
1162934,2016-07-09
40625,2022-03-18
40625,2022-03-22
1162934,2016-07-14
1162934,2016-09-02
576960,2015-09-10
576960,2015-09-13
576960,2015-09-21
576960,2015-09-23
576960,2015-10-01
576960,2015-10-06
576960,2015-10-14
576960,2015-10-30
576960,2015-11-07
576960,2015-11-23
576960,2015-12-01
576960,2015-12-05
576960,2015-12-15
576960,2015-12-18
576960,2015-12-20
40625,2022-03-26
40625,2022-03-27
40625,2022-04-10
40625,2022-04-14
40625,2022-04-16
40625,2022-05-05
40625,2022-05-29
40625,2022-06-02
40625,2022-06-07
40625,2022-06-25
40625,2022-07-05
40625,2022-07-10
40625,2022-07-15
40625,2022-07-16
40625,2022-07-26
40625,2022-08-08
40625,2022-08-10
40625,2022-09-11
40625,2022-09-27
40625,2022-11-20
40625,2022-11-26
51287,2011-01-27
576960,2015-12-25
576960,2015-12-31
576960,2016-01-05
576960,2016-01-09
576960,2016-01-11
576960,2016-01-26
576960,2016-02-08
576960,2016-02-17
576960,2016-02-22
51287,2011-03-01
51287,2011-05-19
51287,2011-06-12
576960,2016-03-06
1162934,2016-09-19
51287,2011-11-05
51287,2011-12-20
51287,2012-04-12
1162934,2018-04-29
576960,2016-03-22
576960,2016-03-29
576960,2016-04-06
576960,2016-04-11
51287,2012-04-17
51287,2012-04-25
576960,2016-04-15
576960,2016-04-19
576960,2016-04-30
576960,2016-05-05
576960,2016-05-09
1162934,2018-05-01
51287,2012-05-15
51287,2012-05-24
51287,2012-06-10
51287,2012-06-14
51287,2012-07-02
51287,2012-08-15
1162934,2018-05-13
1162934,2018-05-20
576960,2016-05-15
576960,2016-05-18
576960,2016-05-23
51287,2012-08-20
51287,2012-09-25
51287,2012-09-29
51287,2012-10-04
51287,2012-10-11
51287,2012-10-15
51287,2012-10-22
51287,2012-11-05
51287,2012-11-13
51287,2012-12-05
51287,2012-12-16
51287,2012-12-28
51287,2013-01-06
51287,2013-01-15
51287,2013-02-09
51287,2013-02-26
51287,2013-04-04
51287,2013-04-15
51287,2013-04-29
51287,2013-05-03
51287,2013-05-16
51287,2013-05-29
51287,2013-06-01
51287,2013-06-08
51287,2013-06-12
576960,2016-05-25
576960,2016-06-01
576960,2016-06-05
1162934,2018-05-26
1162934,2018-06-01
51287,2013-07-05
1162934,2018-12-24
1162934,2018-12-28
576960,2016-06-10
576960,2016-06-12
576960,2016-06-22
576960,2016-06-30
576960,2016-07-06
576960,2016-07-11
576960,2016-07-16
576960,2016-07-20
576960,2016-07-25
51287,2013-07-14
51287,2013-07-27
51287,2013-09-08
51287,2013-09-13
51287,2013-09-30
51287,2013-10-05
51287,2013-10-19
576960,2016-07-27
576960,2016-08-07
576960,2016-08-14
576960,2016-08-30
576960,2016-09-08
576960,2016-09-11
1162934,2019-04-04
51287,2013-10-28
51287,2013-11-26
51287,2013-12-04
51287,2013-12-18
51287,2013-12-28
51287,2014-01-03
51287,2014-01-09
51287,2014-03-17
51287,2014-04-26
51287,2014-04-29
51287,2014-05-04
51287,2014-05-07
51287,2014-05-13
51287,2014-05-27
51287,2014-06-01
51287,2014-06-04
51287,2014-06-13
1162934,2019-04-13
1162934,2019-04-17
576960,2016-09-15
576960,2016-09-21
576960,2016-09-23
576960,2016-09-29
51287,2014-06-30
51287,2014-07-05
51287,2014-07-18
576960,2016-10-07
576960,2016-10-17
576960,2016-10-19
576960,2016-10-23
576960,2016-10-27
576960,2016-11-02
576960,2016-11-13
576960,2016-11-16
1162934,2019-04-22
1162934,2019-04-26
1162934,2019-04-28
1162934,2019-05-04
1162934,2019-05-10
1162934,2019-05-13
1162934,2019-05-16
1162934,2019-05-26
1162934,2019-09-05
1162934,2019-09-15
51287,2014-07-22
51287,2014-08-01
51287,2014-08-05
51287,2014-08-11
51287,2014-09-02
51287,2014-09-09
51287,2014-09-14
51287,2014-09-18
51287,2014-09-30
51287,2014-10-10
51287,2014-10-14
51287,2014-10-21
51287,2014-10-27
51287,2014-11-04
51287,2014-12-05
1162934,2019-09-27
1162934,2019-12-01
1162934,2019-12-06
1162934,2019-12-15
1162934,2019-12-18
1162934,2019-12-20
1162934,2020-01-05
51287,2014-12-15
51287,2014-12-23
51287,2014-12-29
51287,2015-01-07
51287,2015-01-23
51287,2015-03-02
51287,2015-03-07
51287,2015-03-12
1162934,2020-03-08
1162934,2020-03-12
1162934,2020-03-17
1162934,2020-03-26
1162934,2020-07-31
1162934,2020-10-31
1162934,2021-07-09
1162934,2021-07-31
