id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
45498,"Quiet & Chic, fully equipped, 2Bd, pool & terrace",75891,Sergio,,Palermo,-34.58182,-58.44144,Entire home/apt,10612,2,125,2022-03-22,0.89,4,151,10,
48089,Recoleta Classic French-Style 2BDR,192475,Chris,,Recoleta,-34.58705,-58.38791,Entire home/apt,5523,7,104,2022-01-27,0.74,1,178,3,
48527,French style apartment in Recoleta,221661,Ricardo,,Recoleta,-34.58555,-58.39468,Entire home/apt,14769,3,1,2014-01-07,0.01,2,365,0,
48535,Elegant apartment in downtown Bs.As,221044,Florencia,,Retiro,-34.5962,-58.37529,Entire home/apt,5523,90,0,,,1,364,0,
48678,Grate & Luxury apartment Recoleta,221661,Ricardo,,Recoleta,-34.58507,-58.395,Private room,14769,3,1,2010-12-30,0.01,2,348,0,
50778,Gorgeous 2bdrm in Awesome Recoleta,233651,Cameron,,Recoleta,-34.58978,-58.40011,Entire home/apt,4386,5,96,2020-01-08,0.69,6,123,0,
52511,San Telmo Apartment (Buenos Aires),242939,Gri,,San Nicolas,-34.60767,-58.37257,Entire home/apt,7732,4,0,,,1,365,0,
53097,Duplex-Loft in  Historic Quartier of Buenos Aires,64880,Elbio Mariano,,Monserrat,-34.61494,-58.37517,Entire home/apt,6154,2,36,2019-10-29,0.26,7,358,0,
53905,Trendy studio in Villa Crespo!,252182,Victoria,,Villa Crespo,-34.59969,-58.4399,Entire home/apt,3311,3,85,2022-03-23,0.61,1,210,7,
61282,Loft with Balcony in Belgrano,296398,Alejandro,,Nuñez,-34.55396,-58.46753,Entire home/apt,3863,3,142,2022-01-16,1.03,1,323,1,
65446,Luxury Premier Loft with Breathtaking Views  ★★★★★,319901,Ralf,,Palermo,-34.58102,-58.42349,Entire home/apt,10730,3,160,2020-03-20,1.24,22,250,0,
65513,Comfortable apartment for 5 in BsAs,320183,Hortensia,,Retiro,-34.59849,-58.3774,Entire home/apt,4418,30,6,2022-02-14,0.05,4,102,1,
65519,Great Apartment in Las Cañitas (Palermo) for 5,320183,Hortensia,,Palermo,-34.56958,-58.42978,Entire home/apt,7732,12,15,2022-01-15,0.15,4,328,2,
66939,"★ Instaworthy Views, 20th Floor ★ Gym",319901,Ralf,,Palermo,-34.58267,-58.42497,Entire home/apt,6627,4,270,2022-03-20,2.09,22,321,7,
66940,Pool View studio  ❤,319901,Ralf,,Palermo,-34.58272,-58.42382,Entire home/apt,4892,3,225,2022-02-24,1.83,22,5,3,
68489,Best Block in Palermo Hollywood,4405670,Andy,,Palermo,-34.58045,-58.43208,Entire home/apt,6848,3,144,2022-03-02,1.07,8,354,2,
68800,Recoleta great penthouse  w/private terrace &grill,221405,Ximena,,Recoleta,-34.59278,-58.3876,Private room,42636,1,76,2020-01-03,0.68,2,205,0,
68868,"Luxury Soho Sky Loft , Dream View Apartment ★★★★★",319901,Ralf,,Palermo,-34.58165,-58.42527,Entire home/apt,9389,3,262,2022-03-24,2.00,22,312,14,
69063,"Beautiful, great location, quiet, Nespresso.",344599,Danilo,,Recoleta,-34.5956,-58.39573,Entire home/apt,2872,1,237,2022-03-17,1.91,2,224,31,
69880,"Gorgeous 2bd/2.5 bth, Rooftop Pool, Pal. Hollywood",315089,Max,,Palermo,-34.57797,-58.43821,Entire home/apt,13255,5,25,2019-11-21,0.19,4,316,0,
70082,High category appartment Belgrano,353823,Maria De Los Angeles,,Palermo,-34.56926,-58.4437,Entire home/apt,3532,20,40,2022-03-05,0.30,1,306,1,
71801,Studio in Recoleta most secure area,368954,Carlos,,Recoleta,-34.59514,-58.39914,Entire home/apt,4418,3,98,2022-01-14,0.73,1,331,6,
72204,Beautiful house in Palermo SOHO,373629,Daniel,,Palermo,-34.5902,-58.42993,Entire home/apt,34241,6,23,2021-06-06,0.30,9,108,1,
73180,Palermo Apt - Las Cañitas area,161327,Mariano,,Palermo,-34.57213,-58.43294,Entire home/apt,3788,14,32,2022-03-11,0.26,12,345,4,
73680,Nice Studio in Palermo Soho,385499,Lujan,,Palermo,-34.59518,-58.41949,Entire home/apt,4418,3,27,2014-12-15,0.20,1,364,0,
74383,Penthouse 2BR with River&Sunrise views,319901,Ralf,,Palermo,-34.58706,-58.43417,Entire home/apt,15296,3,101,2022-03-01,0.79,22,41,31,
75094,Amazing apartment in Recoleta,161327,Mariano,,Recoleta,-34.58918,-58.39518,Entire home/apt,2603,14,123,2022-02-06,0.91,12,322,8,
75492,Studio Loft in Palermo Soho #1,400828,Jony,,Palermo,-34.589,-58.42024,Entire home/apt,3535,2,339,2022-03-07,2.72,3,284,19,
75526,GUAPO / Amazing Large Studio* with great views.🎈,319901,Ralf,,Palermo,-34.58261,-58.42345,Entire home/apt,6075,4,112,2022-03-24,0.86,22,322,9,
76005,"Heart of Recoleta, no better place!",315089,Max,,Recoleta,-34.59014,-58.39386,Entire home/apt,4418,5,6,2013-08-17,0.05,4,353,0,
77404,Beautiful Duplex - Trendy Palermo,161327,Mariano,,Palermo,-34.56692,-58.43324,Entire home/apt,2919,14,25,2021-12-15,0.20,12,324,5,
77704,PALERMO SOHO Cheap Little Apt,417020,Jorge Fernando,,Palermo,-34.58236,-58.42726,Entire home/apt,2209,7,119,2020-03-22,0.91,1,301,0,
77776,"BUENOS AIRES, RECOLETA, 2 BEDROOM APT",417598,Rd,,Recoleta,-34.58933,-58.40441,Entire home/apt,8284,2,0,,,1,363,0,
77860,Private room with balcony with view,402373,Daniel,,Palermo,-34.57228,-58.43514,Private room,6623,2,0,,,1,365,0,
77994,Studio 1A - Corazon de San Telmo,64880,Elbio Mariano,,San Telmo,-34.62014,-58.37371,Entire home/apt,4418,3,5,2019-08-03,0.04,7,358,0,
78005,"SOFA STUDIO, SAN TELMO, 1B",64880,Elbio Mariano,,San Telmo,-34.61998,-58.37151,Entire home/apt,4576,2,15,2019-08-22,0.12,7,355,0,
78009,STUDIO DEFENSA 2A en San Telmo,64880,Elbio Mariano,,San Telmo,-34.61998,-58.37151,Entire home/apt,5839,2,42,2019-11-18,0.31,7,353,0,
78068,Lovely Place at a GREAT Location!,419383,Mariana Y Sebas,,Palermo,-34.58246,-58.4034,Entire home/apt,4418,1,19,2019-11-19,0.14,6,320,0,
78351,"Apt in Palermo, Las Cañitas",420786,Carola,,Palermo,-34.5752,-58.43102,Entire home/apt,8836,5,11,2020-01-19,0.10,4,272,0,
78685,Luminous Palermo 1BDR Apartment,419383,Mariana Y Sebas,,Palermo,-34.58349,-58.40625,Entire home/apt,3913,2,40,2022-03-01,0.30,6,352,2,
78703,"Amazing Studio w/Terrace & BBQ ""Heart of Recoleta""",422878,Oscar,,Recoleta,-34.59446,-58.39588,Entire home/apt,4418,1,193,2022-02-09,1.54,2,61,4,
79226,Petite Home,426420,Carolina,,Nuñez,-34.55235,-58.4581,Entire home/apt,2760,20,45,2022-02-28,0.36,1,213,4,
79247,"Beautiful Apt in great location, 100% Good Reviews",426566,Egle,,Boedo,-34.6212,-58.41753,Entire home/apt,2321,6,50,2022-01-08,0.37,8,331,4,
79766,!Amazing 1Bdr - Great Terrace - BBQ - Sun - View!!,422878,Oscar,,Recoleta,-34.59118,-58.39664,Entire home/apt,6627,1,187,2022-01-24,1.55,2,230,9,
82623,Garden studio flat with swimming pool,449610,Antonio,,Colegiales,-34.5742,-58.45024,Entire home/apt,3055,5,42,2020-12-19,0.54,1,85,0,
83035,"Central loc. Entire apt, all incl.",426566,Egle,,Almagro,-34.62053,-58.41653,Entire home/apt,2235,5,45,2020-08-31,0.34,8,297,0,
83152,★Amigo studio with great views - 18 floor  ★,319901,Ralf,,Palermo,-34.58268,-58.42314,Entire home/apt,5712,3,95,2022-03-21,0.72,22,305,6,
83440,GREAT! Apartment Alto Palermo,384997,Santiago,,Recoleta,-34.59369,-58.41226,Entire home/apt,5744,30,5,2020-04-09,0.04,1,270,0,
84033,Great apart with private terrace & chill out area.,458852,Maria,,Palermo,-34.58477,-58.42731,Entire home/apt,6075,2,157,2022-02-06,1.18,2,231,9,
84730,"Spotless apt. in a great location, Wi-Fi, balcony!",426566,Egle,,Almagro,-34.62053,-58.41653,Entire home/apt,2113,7,68,2022-02-27,0.55,8,321,3,
85949,Modern & Luminous Apt in GreatLocation!,426566,Egle,,Almagro,-34.62053,-58.41653,Entire home/apt,2304,6,43,2022-03-09,0.33,8,345,6,
87828,"habitación individual, única huésped de la casa.",480785,Isabel,,Retiro,-34.59126,-58.38108,Private room,2000,3,1,2019-08-02,0.03,2,178,0,
89857,Sunny apartment in Buenos Aires,488300,Mariano,,San Nicolas,-34.60238,-58.39229,Entire home/apt,5523,7,0,,,1,364,0,
91063,"Cosy, central apartment in BsAs",492560,Laurence,,Caballito,-34.61829,-58.43116,Entire home/apt,2870,3,55,2020-03-20,0.43,1,352,0,
92228,Experiencia Recoleta-Buenos Aires,494027,Mirta Susana,,Recoleta,-34.58509,-58.40465,Entire home/apt,8836,20,2,2020-03-31,0.07,2,250,0,
93174,"B&B ""Tucuman 2430""1 room x 1 or 2p",500210,Luciano,,Balvanera,-34.60299,-58.40194,Private room,1213,2,10,2019-04-07,0.08,4,208,0,
93619,DEPARTMENT C / CABIN SECURITY,501789,Jessica Emerita,,San Cristobal,-34.62782,-58.40739,Shared room,7727,1,0,,,1,365,0,
96257,Lovely apartment in Buenos Aires,320183,Hortensia,,Retiro,-34.59805,-58.37717,Entire home/apt,6075,15,0,,,4,178,0,
96490,AMPLIA habitación individual en Buenos Aires,512049,Cristina,,Palermo,-34.58503,-58.41206,Private room,1700,7,0,,,1,308,0,
97043,Downtown 4 blocks away from Obelisk,514200,Ceferina De Jesus,,San Nicolas,-34.60751,-58.38793,Entire home/apt,1657,28,11,2022-03-08,0.09,2,49,2,
98934,Monthly Apartment Recoleta,521351,Alfonsina,,Recoleta,-34.58955,-58.39057,Entire home/apt,7732,1,1,2011-08-09,0.01,1,365,0,
100080,Great downtown apartment!,526435,Laura,,San Nicolas,-34.604145,-58.388741,Entire home/apt,4500,3,23,2019-07-30,0.20,3,309,0,
104343,Faena Hotel Stunning Views Private Luxury  Suite*,542973,Brigitte,,Puerto Madero,-34.6022,-58.35541,Hotel room,19901,1,152,2022-03-08,1.21,1,356,10,
106475,Artdecohouse Palermo,547581,Carol,,Recoleta,-34.58842,-58.40928,Entire home/apt,17673,3,114,2022-03-21,0.89,1,332,2,
107259,Great place to 12 Tango lovers,555693,Vittoria,,Balvanera,-34.60514,-58.3957,Entire home/apt,44072,1,28,2022-03-21,0.24,2,365,2,
108089,AMAZING PALERMO BEST VALUE w POOL,559463,Martin,,Palermo,-34.58648,-58.4243,Entire home/apt,3866,10,77,2022-01-12,0.73,4,332,2,
108284,Historic & Luminous Duplex Downtown!,560338,Carlos,,San Nicolas,-34.60107,-58.3764,Entire home/apt,4757,2,254,2022-03-22,2.02,17,320,22,
111501,Beautiful Apartment Palermo Vip Great location,570921,Emilce,,Palermo,-34.57901,-58.41283,Entire home/apt,5254,3,125,2022-03-08,0.96,1,326,5,
117548,"Palermo, Buenos Aires: Complete flat: ""Alma Mia"".",454822,D. / Lola,,Palermo,-34.57271,-58.41893,Entire home/apt,4418,90,0,,,1,135,0,
118069,Luxury 1 Bedroom - 1.5 Bath,530261,Luciano,,Palermo,-34.57978,-58.43223,Entire home/apt,5286,14,20,2022-01-29,0.16,27,329,3,
118070,Amazing view - GREAT Studio - Balcony,530261,Luciano,,Palermo,-34.58311,-58.42767,Entire home/apt,4971,14,46,2022-03-07,0.36,27,310,2,
118724,Department to 5 min to city centre,599519,Angel Francisco,,Almagro,-34.60025,-58.42973,Private room,5302,1,0,,,1,365,0,
119966,Room with library downtown,62183,Sonia,,Balvanera,-34.60396,-58.40068,Private room,4024,3,0,,,2,365,0,
120874,Great apt 1 Bedroom - 1.5 Bath /Recoleta,530261,Luciano,,Recoleta,-34.58991,-58.39931,Entire home/apt,5207,7,9,2017-11-10,0.07,27,344,0,
122907,Spotless entire apt. Ideal location,426566,Egle,,Almagro,-34.61982,-58.4166,Entire home/apt,2061,5,26,2022-03-02,0.20,8,267,6,
125123,Beautiful room in Ap. near palermo,622759,Barbara,,Colegiales,-34.57362,-58.45353,Private room,1876,2,3,2015-09-01,0.03,1,360,0,
129681,Studio Rojo Design Belgrano - 2 Pax,638545,Luisa,,Belgrano,-34.55601,-58.45717,Entire home/apt,3148,7,14,2018-08-11,0.13,3,0,0,
129932,Palermo View Studio at Palermo Uno Tower,319901,Ralf,,Palermo,-34.5813,-58.42488,Entire home/apt,6391,4,115,2021-12-23,0.89,22,288,3,
130248,Small charmy and fully at Palermo,641573,Paula,,Palermo,-34.57717,-58.41138,Entire home/apt,1325,2,82,2022-01-10,0.74,6,232,6,
130275,Van Gogh s apart at Palermo,641573,Paula,,Palermo,-34.5771,-58.41134,Entire home/apt,1325,2,16,2022-02-17,0.15,6,86,1,
130349,"alquilo por noche,o semana",641884,Marcelo,,San Nicolas,-34.60313,-58.37918,Private room,11046,1,0,,,1,365,0,
130424,Palermo Hollywood Studio Apt - 4th floor - 33 m2,642182,Aike,,Palermo,-34.57896,-58.43448,Entire home/apt,4418,7,9,2012-12-31,0.07,1,173,0,
131145,DONDE VIVI (1) Rooms for Rent .,645495,Viviana,,Almagro,-34.60728,-58.41949,Private room,1500,3,38,2018-09-30,0.29,1,343,0,
131807,"Belgrano R, Private Room, Sunny",648231,Vero,,Villa Ortuzar,-34.57546,-58.4688,Private room,3863,1,0,,,1,365,0,
132298,Urban Escape ★ Studio with great views,319901,Ralf,,Recoleta,-34.59495,-58.4044,Entire home/apt,4971,5,115,2021-12-10,0.90,22,349,2,
133043,Great Studio - Roof top Pool,530261,Luciano,,Recoleta,-34.59234,-58.39956,Entire home/apt,4418,14,19,2022-02-26,0.19,27,326,2,
133654,Modern and Comfortable. Central location.Fast WiFi,426566,Egle,,Almagro,-34.62053,-58.41653,Entire home/apt,2061,7,51,2022-03-01,0.39,8,294,5,
136986,Buena Vista - Panorama Riverviews ★★★★★,319901,Ralf,,Palermo,-34.58114,-58.42513,Entire home/apt,9231,3,143,2022-03-20,1.10,22,274,10,
137017,Soho Sunset studio  with amazing views.,319901,Ralf,,Palermo,-34.58277,-58.42539,Entire home/apt,7180,4,200,2022-03-23,1.56,22,327,8,
138690,STUDIO RECOLETA /PZA FRANCIA/UBA/MUSEOS/METRO,676972,Fabiana,,Recoleta,-34.59101,-58.39455,Entire home/apt,2430,4,239,2022-03-11,1.83,11,142,3,
143173,HabitacionPrivate Rooms in Congreso,499278,Nicolas,,Balvanera,-34.60929,-58.4031,Private room,3314,5,0,,,2,365,0,
143663,Apartement Buenos Aires,696693,Marcela,,Monserrat,-34.61428,-58.3865,Entire home/apt,4971,3,0,,,1,362,0,
144192,Beautiful apartment in Buenos Aires,698994,Ruben,,Nueva Pompeya,-34.64892,-58.41005,Private room,5519,1,0,,,1,365,0,
144827,LEMON TREE ★ 1 bedroom with great views,319901,Ralf,,Recoleta,-34.59491,-58.40497,Entire home/apt,5128,4,48,2022-02-19,0.38,22,184,4,
148284,Sunny Terrace Apart. in Downtown BA,407702,Ruy,,Monserrat,-34.61331,-58.38491,Entire home/apt,3645,2,269,2022-01-05,2.06,4,208,2,
150594,Departamento Parque chacabuco,716702,Eugenia,,Parque Chacabuco,-34.63439,-58.44441,Private room,17459,7,0,,,1,365,0,
154427,Spotless apt. in a Great location. 100% Equipped.,426566,Egle,,Almagro,-34.62053,-58.41653,Entire home/apt,2252,5,64,2022-03-21,0.51,8,338,5,
154767,Central location/2min from Metro -  Fast WiFi,426566,Egle,,Almagro,-34.6202,-58.41543,Entire home/apt,1334,5,36,2020-05-10,0.28,8,0,0,
156189,Cute Apartment - WiFi & Pool !!,750896,Ariel,,Almagro,-34.60342,-58.42959,Entire home/apt,6627,14,0,,,4,317,0,
158056,PalermoSoho Excellent Location! steps from LaRural,758728,Mauricio,,Palermo,-34.58207,-58.42094,Entire home/apt,4308,5,56,2022-03-05,0.50,7,327,2,
159585,Apartment in Recoleta Juncal 2200,772165,Jorge,,Recoleta,-34.59316,-58.40053,Entire home/apt,2651,3,12,2019-09-03,0.09,1,270,0,
160611,Habitación en Las Cañitas,769336,Natalia,,Palermo,-34.56526,-58.4334,Private room,22076,1,8,2017-09-25,0.13,1,360,0,
161463,The Boss- 2 bedroom with balcony,319901,Ralf,,Palermo,-34.58101,-58.42503,Entire home/apt,10888,3,155,2022-03-12,1.33,22,322,10,
166846,PENTHOUSE Duplex in Palermo with RooftopTerrace!!,794906,Jesse,,Villa Crespo,-34.59161,-58.44006,Entire home/apt,10266,5,65,2022-03-13,0.50,4,212,6,
172118,Owner Featured on HGTV- Spacious Palermo Soho Loft,791090,Jamais,,Palermo,-34.58735,-58.42186,Entire home/apt,9831,4,69,2022-03-27,0.54,1,160,1,
172135,Recoleta full equipped Apartment,523775,Silvia  Diana,,Recoleta,-34.58983,-58.39786,Entire home/apt,3866,3,63,2022-03-20,0.50,1,156,2,
175005,1 BR flat in Palermo Soho,836368,Daniele,,Palermo,-34.5862,-58.42465,Entire home/apt,3424,3,178,2022-03-14,1.38,3,26,4,
175081,1 BR flat in Palermo,836368,Daniele,,Palermo,-34.58926,-58.41942,Entire home/apt,3203,3,135,2022-02-07,1.09,3,11,4,
176318,San Telmo Vintage - Art Experience Fully Renovated,843196,Ivan,,Monserrat,-34.6156,-58.36843,Entire home/apt,4431,4,160,2022-03-22,1.32,1,304,6,20272876925
178330,"3 Bedrooms / 2 Bathroom, Off & Ldy Apt in Palermo",853184,Juan,,Palermo,-34.58712,-58.42184,Entire home/apt,6627,20,5,2022-03-12,0.37,3,208,4,
180692,Tango and Enjoyment of Buenos Aires,865765,Hector,,Villa Urquiza,-34.57624,-58.48314,Private room,7727,5,0,,,1,365,0,
181627,RENT APP ARTS,870611,Pablo,,Palermo,-34.5845,-58.41291,Private room,14359,30,0,,,1,365,0,
186005,Modern apartment in Downtown Buenos Aires,893209,Victoria,,Retiro,-34.59804,-58.37688,Entire home/apt,5917,3,47,2021-01-10,0.37,4,336,0,
188154,At the heart of San Telmo  Double,906277,Magdalena,,San Telmo,-34.62063,-58.36967,Private room,2428,2,60,2022-03-01,0.49,3,354,2,
189224,Double Room,906438,Mariel,,Monserrat,-34.61375,-58.38604,Private room,3314,3,0,,,3,364,0,
190829,Green Room,906438,Mariel,,Monserrat,-34.61375,-58.38604,Private room,4087,3,5,2017-10-12,0.04,3,364,0,
190830,Blue Room,906438,Mariel,,Monserrat,-34.61375,-58.38604,Private room,3314,3,3,2013-01-17,0.02,3,365,0,
190988,Beautiful apartment in Las Cañitas,320183,Hortensia,,Palermo,-34.57133,-58.42975,Entire home/apt,7732,10,29,2022-03-21,0.26,4,46,5,
191056,"Big sunny, central Studio",923804,Annatina Luck,,Monserrat,-34.61308,-58.38862,Entire home/apt,2982,10,11,2019-11-12,0.09,1,309,0,
196601,Bright apartment with terrace,893209,Victoria,,San Nicolas,-34.60234,-58.37738,Entire home/apt,3535,4,7,2022-01-10,0.07,4,331,1,
197288,Beautiful studio in heart Recoleta,961397,Marisa,,Recoleta,-34.5913,-58.39037,Entire home/apt,4000,7,1,2012-02-22,0.01,1,288,0,
203340,Amazing view - GREAT Studio - Balcony,530261,Luciano,,Palermo,-34.58104,-58.42495,Entire home/apt,4971,14,9,2021-01-16,0.07,27,336,0,
205745,Palermo Hollywood big priv Terrace,1011896,Natalia,,Palermo,-34.57935,-58.42916,Entire home/apt,19724,1,10,2022-02-28,0.08,13,365,1,
205781,ART HOUSE PALERMO HOLLYWOOD 2 rooms,1011896,Natalia,,Palermo,-34.57945,-58.43024,Entire home/apt,18936,1,19,2019-04-22,0.15,13,364,0,
206738,ART HOUSE PALERMO HOLLYWOOD 3 rooms 8 to 12 people,1011896,Natalia,,Palermo,-34.57819,-58.42964,Entire home/apt,29981,1,42,2019-03-17,0.33,13,362,0,
210040,Bonito Studio in Palermo w/balcony,319901,Ralf,,Palermo,-34.58144,-58.42311,Entire home/apt,6406,4,68,2022-03-18,0.55,22,335,10,
218781,Amazing Palermo Hollywood Loft A,161327,Mariano,,Palermo,-34.57874,-58.4397,Entire home/apt,4415,14,65,2020-01-29,0.51,12,207,0,
225905,in Style Recoleta Buenos Aires 1,36441,Robert,,Recoleta,-34.59643,-58.39188,Entire home/apt,7180,3,26,2022-03-22,0.21,2,365,1,
229571,Encantador Apartamento a pasos del Jardin Botanico,514200,Ceferina De Jesus,,Palermo,-34.58373,-58.4185,Entire home/apt,3866,30,18,2022-03-15,0.14,2,219,1,
231500,Lujoso Edificio - 1 dormi-1 baño- Seg-Gym-Pileta,1210391,Mariela,,Palermo,-34.57477,-58.42011,Entire home/apt,4418,180,1,2021-04-24,0.09,4,300,1,
234002,LOVELY private room near Palermo,1225091,Mariana,,Chacarita,-34.58991,-58.44673,Private room,3205,7,17,2017-06-12,0.17,1,332,0,
235667,San Telmo Barracas Design District!,1105513,Luciano Or Julio,,Barracas,-34.64419,-58.37696,Entire home/apt,7616,1,30,2022-03-20,0.38,7,360,1,
238513,EXCLUSIVE LOFT IN PALERMO HOLLYWOOD,87710233,María,,Palermo,-34.58106,-58.43366,Entire home/apt,2761,7,40,2020-02-27,0.32,3,269,0,
238619,Best Recoleta´s Loft. Arch Designer,1192725,Claudio,,Recoleta,-34.59449,-58.4013,Entire home/apt,2982,3,33,2022-03-16,0.27,1,247,10,
239718,Amazing Studio - Pool,530261,Luciano,,Palermo,-34.58705,-58.42106,Entire home/apt,4971,14,26,2022-03-02,0.21,27,332,5,
239853,Beautiful Duplex Palermo Hollywood,1257968,Emmanuel,,Palermo,-34.57666,-58.43161,Entire home/apt,5523,4,177,2022-03-19,1.40,1,252,8,
243320,STUDIO PARA 4 PERS. EN PALERMO,1274087,Claudia,,Villa Crespo,-34.59819,-58.44001,Entire home/apt,3643,7,1,2018-11-17,0.02,1,330,0,
243373,Gorgeous Apartment-Best Location,1091499,Brooke,,Monserrat,-34.61123,-58.37315,Entire home/apt,6075,4,133,2022-02-16,1.06,1,169,4,
245895,Amazing view - GREAT Studio - Balcony,530261,Luciano,,Palermo,-34.58293,-58.42498,Entire home/apt,5523,14,32,2021-04-14,0.26,27,332,1,
