id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
19738080,30-Day Rental - Historic flat w/great location & vintage features - Montana on Main Street!,78849013,Stay Montana,,Bozeman,45.67872,-111.03943,Entire home/apt,63,30,10,2022-11-21,0.18,10,31,3,
19804136,"Modern, MT, and in the Middle of Everything!",400800596,Hollis,,Bozeman,45.67595,-111.05525,Entire home/apt,144,1,397,2023-01-10,6.01,2,278,76,
19986314,The Cottage Downtown,102792875,Luke,,Bozeman,45.68163,-111.04895,Entire home/apt,121,1,349,2023-01-22,5.26,2,58,85,
20468639,Your Adventure and Downtown Base-Camp,146144535,Josh,,Bozeman,45.68576,-111.05565,Private room,71,1,437,2023-01-22,6.56,1,104,102,
20904027,Story Hills Glamping Motorhome,7831671,Lei-Anna & Troy,,Bozeman,45.69246,-111.02395,Entire home/apt,55,1,162,2023-01-09,2.51,1,116,30,
21026158,Beautiful Bozeman House - 10 Minutes to Downtown!,122381278,Evolve,,Bozeman,45.69999,-111.09467,Entire home/apt,201,2,36,2023-01-02,0.56,12,296,20,
21391763,OYA house - Beautifully Appointed West Side Home,451115341,Jessica,,Bozeman,45.68079,-111.09808,Entire home/apt,187,2,151,2023-01-23,2.37,1,170,28,
21436733,"""The Whisk Away!"" Remodeled & Great location!",106429221,Vacation Homes Bozeman,,Bozeman,45.691377,-111.1156164,Entire home/apt,121,2,37,2022-11-20,0.61,5,300,7,
21563216,Cozy and Clean Apartment in Downtown Bozeman,147544279,Catrina,,Bozeman,45.68053,-111.04321,Entire home/apt,99,1,362,2023-02-01,5.75,1,113,112,
21836263,Key Lime Pie under the Big Sky - private entrance,150488129,Sandy,,Bozeman,45.68297,-111.04168,Private room,50,2,240,2023-01-25,3.83,1,31,29,
22010637,Beautiful Bozeman Bound,100568826,Victoria,,Bozeman,45.69658,-111.08269,Entire home/apt,191,1,332,2023-02-07,5.33,1,317,85,
22031067,Blue Pine Cone - Modern Town Home Close to Bozeman,158595657,Mountain Home,,Bozeman,45.70651,-111.01959,Entire home/apt,385,1,10,2023-02-05,0.30,23,218,5,
22031078,Bozeman Spruce House - Large Home in Bozeman's His,158595657,Mountain Home,,Bozeman,45.67244,-111.03835,Entire home/apt,675,1,10,2022-08-26,0.33,23,142,4,
22031083,Bridger Bungalow - Elegant Townhome Close to Bozem,158595657,Mountain Home,,Bozeman,45.70629,-111.01963,Entire home/apt,292,1,10,2023-01-22,0.22,23,298,6,
22031084,Bridger Creek Townhouse - Elegant Townhome Closet,158595657,Mountain Home,,Bozeman,45.707085,-111.020134,Entire home/apt,403,1,21,2023-01-15,0.43,23,323,8,
22031123,Legends Townhouse - Luxury Townhouse Near Bozeman,158595657,Mountain Home,,Bozeman,45.707302,-111.020195,Entire home/apt,520,1,13,2022-12-27,0.33,23,292,8,
22031130,Maiden Star Townhouse - Elegant Townhouse Close to,158595657,Mountain Home,,Bozeman,45.706024,-111.01967,Entire home/apt,385,1,19,2023-01-15,0.46,23,308,8,
22031171,Stained Glass House - Centrally Located,158595657,Mountain Home,,Bozeman,45.68942,-111.05661,Entire home/apt,318,1,35,2022-12-17,0.93,23,211,12,
22467914,Downtown Bozeman Bungalow - 2 blocks from Main St.,11104779,Sarah,,Bozeman,45.67704,-111.03458,Entire home/apt,164,2,179,2023-02-02,4.72,1,240,68,
22498427,BZN Express!,400800596,Hollis,,Bozeman,45.67516,-111.0532,Entire home/apt,140,1,41,2022-10-30,3.11,2,344,36,
22733838,Quilt Cottage,8224408,Paul,,Bozeman,45.68285,-111.03126,Entire home/apt,261,4,12,2022-10-24,0.23,21,221,3,
22925801,*Downtown Luxury + Steam Shower*~ Walk Everywhere!,169754903,VR Bozeman,,Bozeman,45.680634,-111.030121,Entire home/apt,224,1,153,2023-01-30,2.53,4,208,45,
23191331,The Main Floor,121782093,Samantha,,Bozeman,45.68099,-111.04448,Entire home/apt,111,1,222,2023-01-23,3.80,1,71,63,
23250296,Brookside Vacation Rental 2 Bedroom,53829514,Above,,Bozeman,45.68696,-111.10682,Entire home/apt,225,3,32,2022-09-05,0.53,1,171,6,
23269653,"""NEW"" Coldsmoke Getaway, Steps From Lake & Trails",106429221,Vacation Homes Bozeman,,Bozeman,45.6821892292,-111.095205612,Entire home/apt,193,3,42,2021-08-23,0.71,5,354,0,
23685855,Townhome w/ Fast & New WiFi - Walk to Downtown!,122381278,Evolve,,Bozeman,45.66914,-111.03952,Entire home/apt,96,28,5,2023-01-31,0.12,12,278,2,
23689274,Ollie's House,24882747,Kerry,,Bozeman,45.6777,-111.04707,Entire home/apt,246,3,32,2022-12-27,0.56,1,249,10,
23945254,Dahlia House,8224408,Paul,,Bozeman,45.68152,-111.03121,Entire home/apt,240,3,32,2022-10-31,0.56,21,251,8,
23947268,Dwell House Downtown,8224408,Paul,,Bozeman,45.68336,-111.02722,Entire home/apt,408,5,15,2022-06-26,0.26,21,239,2,
24075266,"Spacious, Light, Private Room in the Heart of Town",176207616,Elin,,Bozeman,45.67643,-111.05135,Private room,85,1,133,2022-11-15,2.45,1,73,35,
24261296,"Calming Oasis, 100% Green, Quiet, Dog Welcome",30140295,Log Cabin Cafe,,Bozeman,45.70157,-111.07464,Entire home/apt,175,2,164,2022-09-15,2.82,1,0,14,
25012328,Quiet Charming 1 Bedroom House Walk to everything!,186348972,Autumn,,Bozeman,45.6841,-111.02692,Entire home/apt,115,6,99,2023-01-19,1.76,1,16,14,
25113972,Retreat Under Bozeman's Big Sky Near Yellowstone,171508189,Coleen,,Bozeman,45.67453,-111.08897,Entire home/apt,170,3,170,2023-01-26,2.99,1,49,33,
25321668,'Bozeman Getaway' w/ Mtn Views: 10 Min to Downtown,122381278,Evolve,,Bozeman,45.67901,-111.09562,Entire home/apt,279,4,34,2022-12-19,0.64,12,281,8,
25420087,Contemporary Downtown Townhome,8224408,Paul,,Bozeman,45.68168,-111.03599,Entire home/apt,418,3,22,2023-02-05,0.42,21,271,9,
25549889,Red Chair Townhouse,36548325,Doug,,Bozeman,45.68105,-111.04218,Entire home/apt,136,3,121,2023-01-29,2.14,2,37,34,
25580821,"""NEW"" Bozone Bliss (KING Bed) Steps from Lake!",106429221,Vacation Homes Bozeman,,Bozeman,45.6827985,-111.0953193,Entire home/apt,310,2,58,2021-09-12,1.05,5,337,0,
26925982,The Cozy Bear,221430490,Jen,,Bozeman,45.67895,-111.10104,Entire home/apt,114,3,74,2023-01-30,1.40,1,200,24,
27113338,Chickadee's Nest,40166238,Sunny,,Bozeman,45.6758,-111.05427,Entire home/apt,114,28,47,2022-11-26,0.87,2,339,16,
27284221,"Big Sky Bozeman 2 BR Suite, Perfect for Kids/Pets",205016195,Erik,,Bozeman,45.711734771728516,-111.0338134765625,Entire home/apt,163,2,97,2023-01-19,1.94,1,340,26,
27306044,1890s Rustic Bozeman Home in trendy Northeast,4635454,Jeanne,,Bozeman,45.67797,-111.04238,Entire home/apt,123,31,6,2022-11-03,0.40,1,185,4,
27730357,"Heart of History, Fred M Brown residence at MSU!!",209352450,Sarah,,Bozeman,45.66965,-111.04234,Entire home/apt,350,3,1,2022-10-03,0.23,1,238,1,
27854265,Master Bedroom Suite onTrail System accommodates 1,7722453,Rachel,,Bozeman,45.66092,-111.01594,Private room,115,4,20,2022-11-26,0.37,3,90,6,
27988420,Bozeman Home w/ Landscaped Yard - Walk to Downtown,122381278,Evolve,,Bozeman,45.66926,-111.04072,Entire home/apt,150,28,3,2022-10-19,0.11,12,255,2,
28258956,Gallatin Guest Home,213440316,Beth,,Bozeman,45.68047,-111.09926,Entire home/apt,120,2,152,2023-01-28,2.85,1,174,29,
29494537,Go Hiking and Skiing from a Family House Near the University,222135275,Lauren,,Bozeman,45.6667,-111.05753,Entire home/apt,232,2,126,2023-01-23,2.47,3,140,41,
29828057,"Capitol Hill Loft - Cozy Loft, Walking Distance to",158595657,Mountain Home,,Bozeman,45.67108,-111.045105,Entire home/apt,210,1,40,2023-01-16,0.87,23,319,24,
29899479,Midtown Midcentury Bungalow,224820389,Shawna,,Bozeman,45.6808,-111.0494,Entire home/apt,105,29,2,2022-10-17,0.31,1,125,2,
30326352,Remodeled room minutes from downtown Bozeman & Elm,96363366,Jason,,Bozeman,45.68303,-111.04344,Private room,162,1,41,2022-12-10,3.28,1,355,40,
30397317,Andon Rise,58894863,Amy,,Bozeman,45.6804,-111.02024,Entire home/apt,119,1,374,2023-02-02,7.39,1,137,115,
30421899,"Walk to MSU - 3 bdrm  - 1,900 ft²",222135275,Lauren,,Bozeman,45.67339,-111.05784,Entire home/apt,235,1,158,2023-01-22,3.13,3,120,54,
31341829,Cozy & Quiet w/ Mountain Views in a great location,14612117,Kietra,,Bozeman,45.6895,-111.10512,Entire home/apt,450,2,40,2022-10-02,1.09,1,186,6,
31905516,Bridger Sunrise Town Home 1 Bedroom,33934983,Melissa,,Bozeman,45.68604,-111.05654,Entire home/apt,180,4,4,2022-07-12,0.08,1,307,1,
33094078,The Westside Nest - Cozy & Convenient!,133422103,Tess,,Bozeman,45.6799,-111.07844,Entire home/apt,175,4,140,2023-01-02,2.99,1,142,29,
33241999,"Downtown Bozeman home w/gorgeous mountain views, close to MSU - Main Street Retreat",78849013,Stay Montana,,Bozeman,45.67808,-111.02338,Entire home/apt,240,2,24,2022-12-27,0.54,10,69,2,
33851416,Newly Built Modern Home!,255480314,Mike & Emily,,Bozeman,45.68471,-111.10255,Entire home/apt,134,1,236,2023-01-23,5.64,1,140,74,
34544180,Mountain Waters Bungalow - West Bozeman,74678789,Kelly,,Bozeman,45.68336,-111.10025,Entire home/apt,123,2,155,2023-01-08,3.51,1,40,43,
34889598,Fridley Studio: Downtown on Bozeman's North Side,10828597,Amy,,Bozeman,45.68444,-111.02841,Entire home/apt,74,28,4,2022-10-16,0.39,1,227,4,
35577163,West Olive Cottage,8224408,Paul,,Bozeman,45.67794,-111.04981,Entire home/apt,240,4,20,2022-10-16,0.47,21,330,7,
35680149,Spacious Bozeman Home w/ garage - Winter Special!,198905983,Patricia,,Bozeman,45.70925,-111.08131,Entire home/apt,139,28,0,,,1,155,0,
36097634,N 3rd gem,271534497,Jason,,Bozeman,45.68858,-111.04103,Entire home/apt,190,3,35,2022-12-01,0.83,2,288,16,
36181219,Bozeman North 406,272118985,Robin,,Bozeman,45.68409,-111.02803,Entire home/apt,375,3,25,2022-10-02,0.58,1,233,6,
36518869,Spacious One Bedroom Apartment with Laundry,274550698,Amanda,,Bozeman,45.6785,-111.09947,Entire home/apt,150,2,36,2022-11-26,0.89,1,296,16,
36798038,"Chic Updated Condo close to MSU, Main St, Trails",1978098,Kimberly,,Bozeman,45.66179,-111.03497,Entire home/apt,188,2,117,2023-01-17,2.71,1,357,53,
36799435,LazyDog Midtown Retreat,177693150,Alexa,,Bozeman,45.68738,-111.05725,Entire home/apt,200,5,93,2023-01-31,2.23,1,123,24,
36931430,Bridger View Bunkhouse,41269419,Chase,,Bozeman,45.69669,-111.09403,Entire home/apt,99,2,289,2023-02-05,6.74,1,177,67,
37483040,Urban Cowboy Cottage,21088231,Justine,,Bozeman,45.68751,-111.03102,Entire home/apt,118,1,249,2023-01-22,5.88,2,263,84,
37658979,Lindley Place Cottage,8224408,Paul,,Bozeman,45.67606,-111.03274,Entire home/apt,334,4,18,2022-12-18,0.43,21,258,5,
37863453,One bedroom and separate  bath just for you!,186311619,Jan,,Bozeman,45.67981,-111.07834,Private room,65,1,137,2023-02-05,3.26,1,82,58,
37878272,Rustic Downtown Apartment,21088231,Justine,,Bozeman,45.6877,-111.0325,Entire home/apt,109,1,274,2023-01-21,6.50,2,247,91,
38379009,Tenderfoot Cottage,104010331,Dream MT,,Bozeman,45.68536,-111.0408,Entire home/apt,192,2,37,2022-10-03,0.91,9,348,6,
39002591,"The Green Door - Modern Studio, Great Location",45830254,Phillip + Kristyn,,Bozeman,45.67384,-111.0551,Entire home/apt,99,2,153,2023-01-30,3.89,1,70,68,
39028561,Cozy Creekside Cottage in the middle of Bozeman,299079914,Bart,,Bozeman,45.66400909423828,-111.03108215332031,Entire home/apt,157,2,129,2023-02-07,3.19,1,273,28,
39551580,Peach House,8224408,Paul,,Bozeman,45.6861,-111.04126,Entire home/apt,208,3,18,2022-11-20,0.65,21,250,7,
39642791,BozemanAir - Cottage Near Montana State University,304628102,Lisa,,Bozeman,45.64514,-111.0642,Entire home/apt,264,1,45,2022-10-23,1.25,4,317,11,
39951421,Beall Park Guest House,8224408,Paul,,Bozeman,45.6835,-111.03673,Entire home/apt,366,4,11,2022-11-20,0.31,21,278,4,
39951635,Fridley Cottage,8224408,Paul,,Bozeman,45.68502,-111.02866,Entire home/apt,261,4,7,2022-10-03,0.20,21,323,3,
40032243,MEADOWLARK GUESTHOUSE - Live under the Big Sky,113469080,Carol And Mark,,Bozeman,45.69066,-111.10471,Entire home/apt,295,3,19,2022-12-28,1.64,1,206,19,
40064041,"4 blocks to MSU or main. Clean, cozy, modernized.",27846465,Rebecca,,Bozeman,45.67565,-111.05002,Entire home/apt,196,2,89,2022-12-19,2.47,1,44,25,
40202339,SoBo Cottage. Easy Downtown Living.,310484531,Lisa,,Bozeman,45.67773,-111.0346,Entire home/apt,242,3,47,2023-01-31,1.31,1,86,10,
40806022,Cozy Apartment in Heart of Downtown!,317251520,Katie,,Bozeman,45.68285,-111.04517,Entire home/apt,88,1,81,2023-02-07,2.29,5,51,41,
40913911,"King Suite with Patio, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,262,1,15,2022-04-24,0.42,8,287,2,
41080693,Comfy West Side Townhouse w/ Two Master Suites,206664747,Penny And Bryce,,Bozeman,45.68753,-111.10813,Entire home/apt,231,2,43,2022-11-20,1.16,1,60,17,
41296861,2 Bedroom 1 Bath - Near MSU & Downtown | Clean,32302835,Sarah,,Bozeman,45.68301,-111.05097,Entire home/apt,129,2,169,2023-02-05,4.56,1,350,58,
41430974,Comfortable and Modern Bozeman Abode,222903364,Debbie,,Bozeman,45.68406,-111.06385,Entire home/apt,148,3,107,2023-01-28,2.93,1,53,37,
41749663,Aspen Brook - Immaculate home with mountain views.,329791321,Patrick,,Bozeman,45.72815,-111.06881,Entire home/apt,311,3,49,2022-12-27,1.52,1,281,13,
42230232,Cozy Moose Apartment,168421505,Courtney,,Bozeman,45.67925,-111.10245,Entire home/apt,110,2,157,2022-11-29,4.35,1,38,60,
42330186,The Gray Box! Downtown Apartment,80123200,Heather,,Bozeman,45.68447,-111.03725,Entire home/apt,150,1,223,2023-01-22,6.23,1,99,94,
42471467,Guesthouse: 10min walk downtown- Dogs +Cancels OK!,22366054,Tessa,,Bozeman,45.68241,-111.0395,Entire home/apt,121,2,214,2023-01-11,6.10,2,312,80,
42563510,Main St Bozeman Condo - Walk to Parks & Eateries!,122381278,Evolve,,Bozeman,45.67921,-111.02226,Entire home/apt,192,2,45,2023-01-23,1.44,12,307,18,
42690670,Bozeman Surf House,340073907,Bo And Kelley,,Bozeman,45.68404,-111.03429,Entire home/apt,200,2,93,2022-12-25,3.31,1,199,44,
42855320,Beautiful Downtown Bozeman Condo,272071216,Leslie,,Bozeman,45.67996,-111.02268,Entire home/apt,364,2,34,2022-09-25,1.39,1,335,17,
42913733,Historic Bozeman Hideaway,2209026,Kristen,,Bozeman,45.68401,-111.02372,Entire home/apt,165,3,61,2023-01-28,2.30,2,303,47,
43516278,Downtown Bungalow - side door,26925375,Loretta & Jack,,Bozeman,45.67719,-111.03413,Entire home/apt,138,1,205,2023-01-28,6.38,2,315,84,
43624070,"Stylish Two-Bedroom Near Dining, Trails & Downtown",2485195,Kay,,Bozeman,45.6602,-111.03491,Entire home/apt,178,3,60,2023-02-07,3.02,1,47,26,
43689621,Cozy upstairs apartment - 5 blocks from downtown,22056231,Kelsey,,Bozeman,45.68567,-111.0401,Entire home/apt,112,2,138,2023-01-29,4.29,1,217,65,
