id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
10619599,Barossa Dreams - Sapphire Suite,9380091,Kym,,Tanunda,-34.5274,138.9535,Entire home/apt,275,2,2,2020-11-14,0.05,23,0,1,
10634089,Barossa Dreams - Emerald Suite,9380091,Kym,,Tanunda,-34.52886,138.95293,Private room,275,2,6,2017-10-30,0.09,23,0,0,
10947532,The Stables,54950628,Kay,,Tanunda,-34.57022,138.92651,Entire home/apt,180,2,278,2021-05-30,4.01,1,301,36,
10971607,The Lodge Angaston,48092850,Robyn,,Angaston,-34.5019,139.04648,Entire home/apt,600,1,7,2018-04-01,0.10,3,361,0,
11380095,Little House in the Barossa,59672772,John And Bianca,,Nuriootpa,-34.46257,139.00982,Entire home/apt,170,3,44,2016-09-12,0.67,1,324,4,
11428035,Tin House in Tanunda offers 3 bedrooms 2 bathrooms,9380091,Kym,,Tanunda,-34.52386,138.95783,Entire home/apt,500,2,38,2021-04-26,0.56,23,311,3,
11857399,Historic Angaston Masonic Lodge,48092850,Robyn,,Angaston,-34.50184,139.04554,Entire home/apt,287,1,92,2019-10-27,1.46,3,312,24,
11915715,The Cottage at Riverside Farm,308444810,Louise,,Lyndoch,-34.57135,138.89655,Entire home/apt,269,2,31,2019-03-13,0.47,2,311,3,
12191413,Barossa Millhouse,65531648,Jacqueline,,Kapunda,-34.33806,138.91284,Entire home/apt,239,2,2,2021-06-06,0.03,2,362,1,
12192423,A Barn in the Barossa,65531648,Jacqueline,,Kapunda,-34.34313,138.92219,Entire home/apt,250,2,70,2017-03-11,1.05,2,361,21,
12856765,Angaston by the Winter Creek,48092850,Robyn,,Angaston,-34.50152,139.04956,Entire home/apt,312,2,142,2020-06-08,2.16,3,343,21,
12906285,Retro Barossa Style,22786354,Rebekah,,Angaston,-34.50898,139.04504,Entire home/apt,149,2,134,2018-05-21,2.38,1,290,37,
13865821,Bluebird Cottage is a relaxing 100year old cottage,81969986,Jim,,Angaston,-34.49966,139.04964,Entire home/apt,235,2,11,2017-12-02,0.18,1,0,0,
14031240,Barossa Vineyard Cottages,2425103,Sandra,,Bethany,-34.53891,138.97053,Hotel room,320,2,15,2021-07-15,0.24,2,143,7,
14080027,Barossa Glen - Henri's Cottage - Bed and Breakfast,84633251,Henri,,Sandy Creek,-34.5818,138.83223,Entire home/apt,270,2,90,2018-09-03,1.64,1,343,29,
14269050,Wroxton Grange,85980085,Jo & Ian,,Angaston,-34.54959,139.05358,Entire home/apt,181,1,47,2021-10-09,0.76,1,334,13,
14377105,Lambert Estate Retreat,88244555,Daniel,,Angaston,-34.50782,139.03909,Entire home/apt,250,1,24,2019-08-04,0.57,1,333,8,
14697430,"Lemke Cottage,Moculta, Barossa Valley",34978411,John,,Moculta,-34.46621,139.1186,Entire home/apt,200,2,45,2019-03-03,1.20,1,162,7,
14827811,Barossa Valley Apt 4 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52814,138.95356,Entire home/apt,400,2,2,2019-01-01,0.18,23,310,1,
14828790,Luxury Affordable Barossa. West Wing 1 Bedroom.,6402384,Alicia,,Angaston,-34.50053,139.04458,Entire home/apt,240,1,20,2020-01-18,0.32,2,365,0,
14842846,Barossa Valley Apt 3 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52702,138.95253,Entire home/apt,400,2,0,,,23,291,0,
14843749,Barossa Valley Apt 2 offers 2 bedrooms 2 bathroom,9380091,Kym,,Tanunda,-34.52836,138.95221,Entire home/apt,400,2,10,2021-04-05,0.17,23,310,1,
14844379,Luxury Affordable Barossa. West Wing 2 Bedrooms.,6402384,Alicia,,Angaston,-34.49891,139.04441,Entire home/apt,379,1,4,2017-02-23,0.07,2,365,0,
14969874,Barossa Valley Dreams Home for up to 17 people,9380091,Kym,,Tanunda,-34.52914,138.9519,Entire home/apt,1200,2,16,2017-02-25,0.28,23,287,2,
15485550,Retro Barossa,99431090,Melanie,,Tanunda,-34.52752,138.97211,Private room,160,2,14,2020-10-18,0.26,1,0,0,
15579249,Casa Rossa - modern Barossa home with vineyard,14870315,Maria,,Lyndoch,-34.59863,138.87511,Entire home/apt,252,2,72,2018-11-21,1.27,1,337,27,
15670050,Bilyara House - in the heart of Tanunda,1780704,Andy,,Tanunda,-34.52282,138.96057,Entire home/apt,346,2,55,2017-05-13,0.99,1,103,20,
15811271,The Art Box home gallery stay,102130451,Anthea,,Angaston,-34.49457,139.05402,Private room,80,1,49,2020-02-15,1.16,1,28,7,
16147052,Elsies Cottage,104989365,Amanda,,Tanunda,-34.52517,138.95926,Entire home/apt,154,2,95,2021-10-11,2.92,1,341,24,
16519738,Old Mill Cottage,108616729,Yvonne And Glenn,,Kapunda,-34.33922,138.90943,Entire home/apt,200,2,33,2021-10-17,0.57,1,90,4,
16693931,"Go Go's, Eden Valley the Garden of Grapes and Gums",20429065,Karine,,Eden Valley,-34.64114,139.09734,Entire home/apt,170,2,43,2021-10-23,0.74,1,263,15,
16795559,Barossa Valley Farm Cottage - Buckbury End Farm,111640794,John & Jess,,Sandy Creek,-34.5685,138.83272,Entire home/apt,136,2,248,2021-09-01,4.38,1,310,48,
17287788,"The Old Manse Shed, Barossa Valley",76253619,Tracy,,Light Pass,-34.46935,139.02272,Entire home/apt,155,2,62,2019-01-02,1.10,1,21,4,
17558728,Seppeltsfield Vineyard Cottage. Luxury & Privacy.,77871395,Jodie,,Marananga,-34.49022,138.91001,Entire home/apt,804,1,2,2021-06-13,0.37,2,364,2,
17720616,Indulge and Relax Tanunda,23229905,Cathy,,Tanunda,-34.5199,138.96494,Entire home/apt,204,1,137,2020-03-18,2.63,1,329,34,
17721773,Somerton House,120950528,Virginia,,Angaston,-34.5052,139.04636,Entire home/apt,223,2,52,2017-10-02,0.94,2,234,0,
17737018,The Stables at 1860 Wine Country Cottages,97913320,Renate,,Springton,-34.72248,139.06794,Entire home/apt,195,3,0,,,1,0,0,
17862552,"""LiebenGott"" - Luxury 4 bedroom, central location",10112369,Jason,,Tanunda,-34.51015,138.97783,Entire home/apt,219,1,87,2021-10-06,1.63,1,314,24,
17963507,"The Writer's Studio, Barossa",12063415,Lesley Ann,,Tanunda,-34.52511,138.96518,Entire home/apt,125,2,273,2021-04-07,4.97,1,112,60,
17980547,Martinsell Cottage Barossa Valley,123514866,Peter And Marijan,,Mount Crawford,-34.68232,138.97028,Entire home/apt,105,2,139,2019-01-07,2.53,2,299,44,
18276899,Historic home on 65 acres in top Barossa location,32743215,Veritas Retreat Barossa,,Tanunda,-34.50639,138.96237,Entire home/apt,320,1,26,2018-09-29,0.49,2,364,9,
18798879,Hill House Angaston,98267463,Mark,,Angaston,-34.50284,139.04411,Private room,150,2,41,2021-08-22,0.80,1,177,19,
19817750,Country Retreat on the edge of Barossa Valley,139798846,Maureen,,Mount Pleasant,-34.77475,139.04702,Entire home/apt,280,2,67,2017-11-04,1.34,1,117,9,
19879201,Country Pleasures Bed and Breakfast,86421058,Vicki,,Angaston,-34.49346,139.04636,Entire home/apt,229,2,1,2021-06-03,0.21,1,332,1,
20002372,"Boongarrie Luxury Tent - privacy, luxury, nature",15326510,Kate,,Flaxman Valley,-34.61,139.06722,Entire home/apt,243,2,124,2020-09-04,2.60,1,322,53,
20057093,Miriam's Cottage self contained Bed and Breakfast,142521667,Alicia,,Tanunda,-34.51922,138.96131,Entire home/apt,278,2,86,2020-03-08,1.82,1,185,25,
20079805,Azalea Cedar-Rose Barossa Vineyard Views Villa,11110185,Suzie,,Lyndoch,-34.60384,138.89156,Entire home/apt,372,2,43,2018-09-23,0.85,2,304,8,
20144446,Jasmine's Cottage Barossa Valley Vineyard Views,11110185,Suzie,,Lyndoch,-34.60458,138.89126,Entire home/apt,284,2,38,2021-09-30,0.77,2,292,12,
20175507,Your complete Barossa experience for up to 16,9380091,Kym,,Tanunda,-34.52852,138.95372,Entire home/apt,1920,1,3,2020-06-28,0.08,23,287,0,
20176443,Barossa Dreams and Apartments perfect for groups,9380091,Kym,,Tanunda,-34.52656,138.95249,Entire home/apt,2800,1,0,,,23,258,0,
20524750,The Reserve Barossa Valley,146536624,Simone,,Nuriootpa,-34.4909,138.96345,Entire home/apt,1600,3,13,2018-09-20,0.32,1,0,3,
21481807,"Pinecone Ridge, Barossa - a rural retreat",156029245,Anne,,Angaston,-34.51496,139.04008,Entire home/apt,314,2,58,2020-02-24,1.98,1,151,26,
21636564,"Pembury Cottage ~ Angaston,  Great location in the Barossa  Valley",26147078,Jonathan And Kate,,Angaston,-34.50094,139.05146,Entire home/apt,262,2,110,2020-11-12,2.30,6,320,26,
21672065,Sanctuary in the Valley 3 bedrooms 2 bathrooms,9380091,Kym,,Nuriootpa,-34.46729,138.98205,Entire home/apt,500,2,9,2021-04-04,0.19,23,345,1,
21884875,Luxury In Langmeil Estate,159654113,Pauline,,Tanunda,-34.51356,138.96883,Entire home/apt,300,2,131,2019-05-24,2.78,1,325,34,
22294732,Hutton Vale Farm - Hutch Hilton,106868811,Jan,,Angaston,-34.52053,139.10934,Entire home/apt,490,1,47,2019-03-09,1.06,2,317,10,
22309764,Discovery Parks - Barossa 3 Bedroom House,163098800,Barossa,,Tanunda,-34.53202,138.95014,Entire home/apt,268,2,13,2021-10-01,0.28,1,338,4,
22602973,Jesmond Dene - Barossa,121293939,Richard,,Angaston,-34.50589,139.04655,Entire home/apt,190,2,7,2021-10-06,0.31,1,345,4,
22604785,Old Barossa Valley Inn & Bakery House..Get it all!,92198370,Heather,,Lyndoch,-34.60358,138.88701,Entire home/apt,187,1,98,2020-11-28,2.18,2,167,52,
22636387,Martinsell Manor  Barossa Valley South Australia,123514866,Peter And Marijan,,Mount Crawford,-34.68339,138.97258,Private room,380,2,18,2021-10-03,0.52,2,334,10,
22794701,Linfield Cottage,68592337,Deb,,Williamstown,-34.68024,138.88156,Entire home/apt,340,2,7,2021-06-20,0.17,1,204,4,
22855141,WHISTLER VINEYARD RETREAT,111063419,Sally,,Tanunda,-34.49014,138.95693,Entire home/apt,290,2,56,2018-05-05,1.27,1,80,17,
22869313,"Queens Cottage (breakfast, wine, cheese + extras)",169205120,Mel,,Williamstown,-34.66986,138.89063,Entire home/apt,300,2,27,2019-07-27,0.62,1,328,5,
24173232,The Entertainer in the hub of Barossa!,142166512,Monica,,Tanunda,-34.51149,138.97461,Entire home/apt,1057,1,30,2020-03-23,0.87,1,363,0,
24813904,Ambrosia Holiday Home 5 bedrooms 2 1/2 bathrooms,9380091,Kym,,Tanunda,-34.52454,138.95933,Entire home/apt,850,2,25,2020-12-23,0.61,23,306,1,
25086405,Villa Maria Barossa Luxury Guesthouse,189642977,Tuoi,,Tanunda,-34.52569,138.95538,Entire home/apt,500,2,12,2021-09-13,0.30,1,267,7,
25893345,Barossa Dreams great location for up to 15,9380091,Kym,,Tanunda,-34.52685,138.95211,Entire home/apt,995,2,3,2021-03-07,0.13,23,0,2,
25915403,"Barossa Valley Rest, Restore and Explore",181411319,Crystal,,Lyndoch,-34.60286,138.87898,Entire home/apt,194,2,169,2021-09-20,7.01,1,294,71,
25916821,Barossa Valley’s Captain Rodda’s Cottage,129160994,Christina,,Angaston,-34.49131,139.04817,Entire home/apt,400,1,10,2021-10-24,0.27,1,365,8,
25928338,Sharay’s Barossa Sanctuary,40008394,Sarah,,Tanunda,-34.52209,138.96149,Entire home/apt,398,2,89,2020-01-04,2.83,1,279,18,
26009146,"The Barn - a little bit rustic, a little bit luxe",22589842,Carolyn,,Moculta,-34.4748,139.05951,Entire home/apt,159,2,159,2021-09-25,3.98,1,230,70,
26403678,29 Jane,198551256,Tuoi,,Tanunda,-34.52608,138.95368,Entire home/apt,300,1,86,2020-12-06,2.14,1,274,30,
27065195,Woodland Cottage,203661825,Francis,,Mount Crawford,-34.75231,138.99368,Entire home/apt,102,1,160,2020-02-14,4.05,1,296,75,
27271141,Red Gum Retreat  with wood fire & free wifi,205436375,Erika,,Williamstown,-34.66435,138.88963,Entire home/apt,111,2,51,2020-01-07,1.33,1,122,10,
27409406,The Dairyman Barossa .. The Chaff House,206287989,Michael,,Williamstown,-34.62504,138.92017,Entire home/apt,285,2,8,2021-04-24,0.36,2,346,4,
27409837,The Dairyman Barossa ....Dairyman's Cottage,206287989,Michael,,Williamstown,-34.62274,138.92182,Entire home/apt,315,2,14,2021-09-18,0.56,2,326,8,
27814606,1837 Barossa Luxury Vineyard Cottage. S Australia,28712482,Nelly,,Lyndoch,-34.58534,138.86528,Entire home/apt,402,2,13,2021-04-12,0.57,3,317,1,
27819034,Barossa  Farm Experience,92195632,Steve,,Bethany,-34.53131,138.98179,Entire home/apt,99,1,45,2019-06-10,1.17,1,117,0,
28843427,Fechner Place★Barossa Studio★ 1 Bed★Breakfast★Wine,103407726,Karina,,Tanunda,-34.51408,138.95995,Entire home/apt,202,2,64,2020-11-15,2.55,1,146,35,
29170994,Barossa Valley Studio,64599221,Darren,,Angaston,-34.50638,139.05093,Entire home/apt,89,1,148,2019-11-30,4.27,1,163,30,
29192273,Purpose-built Holiday Retreat,69307468,Cory,,Tanunda,-34.53171,138.95427,Entire home/apt,224,2,101,2021-03-20,3.30,1,298,44,
29250289,"Walnut Cottage, Angaston",86995031,Lydia,,Angaston,-34.50457,139.04457,Entire home/apt,181,1,10,2021-10-17,0.40,2,217,6,
29323401,1910 Murray,36772813,Leonie,,Tanunda,-34.51949,138.96546,Entire home/apt,400,2,77,2020-10-24,2.16,1,0,23,
29557043,1837 Barossa Luxury  Vineyard  Cottage  Hideaway,28712482,Nelly,,Lyndoch,-34.58202,138.86204,Entire home/apt,402,2,17,2021-10-24,0.47,3,319,6,
29665883,10a on Elizabeth,223133750,Jodie,,Tanunda,-34.52246,138.95845,Entire home/apt,259,2,122,2021-10-21,5.73,1,220,36,
29783445,"Fig Tree Cottage,  * Under new Management * A charming 2 bedroom cottage. Historic 1843 cottage in the heart of Angaston.",26147078,Jonathan And Kate,,Angaston,-34.49908,139.0428,Entire home/apt,267,2,71,2021-02-20,2.02,6,349,34,
29975093,"Johann’s Cottage ~ Tanunda, Barossa Valley",220350000,Tanya & Mark,,Tanunda,-34.52628,138.95455,Entire home/apt,188,2,41,2021-01-03,1.19,1,353,19,
30094352,"Angastons Rusty Olive, Barossa Valley B&B",225677521,Sue And Mike,,Angaston,-34.50245,139.05257,Entire home/apt,251,2,83,2020-02-14,2.42,1,0,26,
30724902,Petras House,229977210,Sibylle,,Light Pass,-34.45861,139.02638,Entire home/apt,190,1,88,2019-05-12,2.59,1,360,33,
31336642,Meander Retreat - relax in the country,93219392,Evelyn,,Eden Valley,-34.68704,139.09036,Entire home/apt,180,2,28,2020-03-07,1.16,1,339,9,
31364857,barossa studio 57 accommodation,234888505,Murnane,,Tanunda,-34.5155,138.96574,Entire home/apt,185,2,110,2019-11-23,4.97,1,317,50,
31598469,The Villas - Barossa. Peace. Beauty. Simplicity.,233968367,Grant And Cathy,,Marananga,-34.48413,138.93598,Entire home/apt,540,2,16,2021-10-04,0.53,1,337,13,
31963378,"Strothers Farm House ~ Angaston, Barossa Valley",239660458,Sue,,Moculta,-34.48898,139.05637,Entire home/apt,246,1,28,2019-08-03,0.86,1,156,6,
32271316,Barossa Glasshouse - A Luxury Boutique Retreat,98591070,Barossa Pavilions & Glasshouse,,Lyndoch,-34.57542,138.87041,Entire home/apt,2000,2,0,,,1,111,0,
32322240,The Comforter of Hearts - Barossa Valley,94322099,Adam,,Flaxman Valley,-34.64864,139.06594,Private room,60,1,21,2021-01-26,0.69,1,62,2,
32551818,Barossa Bliss,244624080,Ben,,Nuriootpa,-34.46731,138.98425,Entire home/apt,115,2,68,2021-10-17,2.70,1,113,26,
32789383,Wings Barossa Bird & Bush Retreat - Barossa Region,246654848,Graeme & Fleur,,Mount Crawford,-34.69142,139.03562,Entire home/apt,260,2,37,2021-09-30,1.33,2,343,23,
32964524,Wings Barossa Bird & Bush Retreat,246654848,Graeme & Fleur,,Mount Crawford,-34.68958,139.03468,Entire home/apt,260,2,5,2021-10-10,0.40,2,344,4,
33301704,Elizabeth House sleeps up to 8 Guests,202688188,Fiona,,Tanunda,-34.52356,138.95922,Entire home/apt,750,2,26,2021-04-26,0.85,1,176,10,
33539267,The Chapel,26147078,Jonathan And Kate,,Lyndoch,-34.60192,138.88495,Entire home/apt,292,2,101,2020-01-01,3.30,6,293,49,
33663235,Lucy's House,253714714,Steve,,Marananga,-34.48627,138.94349,Entire home/apt,255,2,13,2021-04-25,0.52,1,141,4,
33885699,The Loft,85556067,Tracy,,Tanunda,-34.52836,138.95616,Entire home/apt,261,2,152,2019-05-24,5.01,2,99,75,
33968239,Wine Tasting By Day-Swim Under The Stars By Night,255507745,Janine And Matt,,Marananga,-34.45982,138.93486,Entire home/apt,567,2,8,2019-12-30,0.36,2,263,5,
34291502,Happy to live with smile,165470909,Achala,,Gawler River,-34.58796,138.7025,Private room,75,1,2,2019-09-08,0.07,1,90,0,
34661591,"'In The Vines' Guest Cottage, Barossa Valley SA",261496601,Josie & Andrew,,Light Pass,-34.47415,139.03569,Entire home/apt,239,2,60,2020-03-01,2.03,1,169,14,
34732524,Ten on French,86995031,Lydia,,Angaston,-34.50478,139.04587,Entire home/apt,176,2,15,2021-10-05,0.52,2,354,6,
34756758,Mataro Cottage Tanunda - Stunning Accomodation,262121622,Jerry,,Tanunda,-34.52454,138.9534,Entire home/apt,300,2,16,2020-06-06,0.82,5,245,8,
34783741,Angaston Mews Grenache Apartment - Barossa Valley,262121622,Jerry,,Angaston,-34.499,139.05222,Entire home/apt,209,2,4,2021-09-29,0.20,5,339,3,
34785651,Angaston Mews Shiraz Apartment - Barossa Valley,262121622,Jerry,,Angaston,-34.50061,139.0506,Entire home/apt,209,2,1,2020-10-19,0.08,5,331,0,
34787869,Angaston Mews Riesling Apartment - Barossa Valley,262121622,Jerry,,Angaston,-34.49906,139.05118,Entire home/apt,209,2,4,2021-03-27,0.16,5,326,3,
34788045,Angaston Mews Chardonnay Apartment - Barossa,262121622,Jerry,,Angaston,-34.49949,139.0519,Entire home/apt,209,2,2,2021-06-06,0.07,5,333,1,
34914043,JHA Stone Cellar,106868811,Jan,,Angaston,-34.5083,139.10477,Entire home/apt,690,1,10,2021-08-29,0.35,2,258,8,
35021213,Tomfoolery Winemaker's Cottage - Barossa Valley,263832331,Sarah,,Light Pass,-34.47432,139.03661,Entire home/apt,450,2,45,2020-07-26,1.56,1,327,27,
35356801,Williamstown Bed and Breakfast,265939095,Dianne,,Williamstown,-34.67037,138.89143,Entire home/apt,246,2,17,2021-08-30,0.60,1,325,15,
35617858,Lindsay House Homestead,257562725,Jasmine,,Angaston,-34.50249,139.04108,Entire home/apt,950,2,19,2021-10-02,0.74,4,313,12,
35660705,Barossa Valley Gundaroo - we offer 1 night stays,85597526,Tracy,,Mount Crawford,-34.77143,138.97557,Entire home/apt,163,1,259,2020-03-07,9.42,1,318,117,
36184899,Ironstone on Jollytown,192564481,Brooke & Peter,,Lyndoch,-34.60337,138.87968,Entire home/apt,184,2,146,2021-10-23,7.31,1,295,92,
36498929,Tal Haus - In the heart of the Barossa Valley,49747343,Maz,,Tanunda,-34.52264,138.96292,Entire home/apt,171,1,209,2021-01-06,9.75,1,283,108,
36774681,Rogasch Cottage,276432130,Scott,,Tanunda,-34.52729,138.95226,Entire home/apt,507,2,112,2021-10-24,5.75,1,219,70,
37021014,"'Allawah' Barossa, Luxury accommodation in Tanunda",99672311,Tracy,,Tanunda,-34.52732,138.95677,Entire home/apt,250,2,31,2021-10-04,1.30,1,240,23,
37689356,CASALE Barossa Valley - Bed & Breakfast,284867983,Rosa,,Nuriootpa,-34.46845,138.95749,Entire home/apt,305,2,40,2021-10-05,1.69,1,363,25,
37733817,Ruby’s Residence: LOCATION - cozy - WIFI - netflix,165561239,Marlovisa,,Tanunda,-34.52301,138.95934,Entire home/apt,249,2,41,2019-10-20,1.62,2,296,21,
37926946,Tamu Barossa,287327836,Bianca,,Altona,-34.59088,138.91066,Entire home/apt,139,2,66,2019-11-01,2.63,1,168,36,
38072313,Barossa Valley Vineyard House  8 Acres vineyard,297316869,Greenock Estate Wines,,Nuriootpa,-34.50385,139.00742,Private room,130,1,0,,,1,46,0,
38438917,"Entire cottage, quiet, romantic, self contained",24432943,Alexandra,,Angaston,-34.50468,139.0454,Entire home/apt,220,1,44,2021-10-17,1.76,1,346,21,
38473930,Beautiful guest suite in the Barossa Valley,267461364,Natalie,,Nuriootpa,-34.4655,139.01189,Private room,98,2,28,2020-07-10,1.14,1,138,20,
38557373,Greenock's Old Telegraph Station,120950528,Virginia,,Greenock,-34.45786,138.92946,Entire home/apt,200,2,20,2021-10-24,0.90,2,299,11,
38627334,Milk + Honey House,295010752,Alexandra,,Penrice,-34.48644,139.04602,Entire home/apt,250,2,32,2021-10-24,1.33,1,313,16,
39265464,Lavender Cottage BAROSSA - LOCATION!,165561239,Marlovisa,,Tanunda,-34.52297,138.95956,Entire home/apt,240,2,8,2021-01-09,0.57,2,0,6,
39973327,Kaesler Cottages (2) setting close to vineyards,9380091,Kym,,Nuriootpa,-34.4853,138.98937,Entire home/apt,275,2,2,2021-04-02,0.31,23,351,2,
40013760,Barossa Resort Style Living - New Listing Jan 2021,2215953,Steve,,Tanunda,-34.52431,138.95589,Entire home/apt,750,4,4,2021-06-26,0.41,1,164,4,
40212692,Biscay Cottage: enjoy the peace and quiet,2425103,Sandra,,Bethany,-34.53929,138.96757,Entire home/apt,230,2,23,2021-05-24,1.48,2,0,18,
40290859,Barossa Shiraz Estate The Barn,310538520,Julieanne,,Lyndoch,-34.59343,138.87888,Private room,550,2,12,2021-07-11,0.56,2,282,11,
40291757,Barossa Shiraz Estate The Vines,310538520,Julieanne,,Lyndoch,-34.59173,138.87876,Private room,441,1,2,2021-02-27,0.11,2,265,1,
40433136,King Deluxe Room,162433043,Geoff,,Angaston,-34.49315,139.02876,Private room,130,1,0,,,6,357,0,
40433163,Standard Queen Room,162433043,Geoff,,Angaston,-34.49416,139.02739,Private room,105,1,5,2021-10-07,0.22,6,356,3,
40433180,Triple Room - Queen + Single,162433043,Geoff,,Angaston,-34.49417,139.02892,Private room,130,1,0,,,6,348,0,
