listing_id,date
314213,2012-05-27
314213,2012-06-09
314213,2012-07-04
314213,2012-07-06
314213,2012-07-08
314213,2012-07-12
314213,2012-07-19
314213,2012-08-11
314213,2012-08-23
314213,2012-08-25
314213,2012-08-29
314213,2012-09-01
314213,2013-02-16
314213,2013-03-11
314213,2013-06-07
314213,2013-09-21
314213,2013-10-13
314213,2013-11-16
314213,2013-12-01
314213,2014-02-16
314213,2014-02-19
314213,2014-03-24
314213,2014-04-11
314213,2014-05-11
314213,2014-05-24
314213,2014-06-06
314213,2014-06-12
314213,2014-06-21
314213,2014-07-12
314213,2014-08-24
314213,2014-09-10
314213,2016-04-27
314213,2016-05-07
314213,2016-06-06
314213,2016-06-20
314213,2016-06-23
314213,2016-06-26
314213,2016-07-20
314213,2016-08-06
314213,2016-08-22
314213,2016-08-30
314213,2016-09-30
314213,2016-10-29
314213,2016-11-09
314213,2016-12-01
314213,2016-12-07
314213,2017-01-02
314213,2017-02-28
314213,2017-03-04
314213,2017-03-15
314213,2017-05-18
314213,2017-05-23
314213,2017-05-29
314213,2017-06-02
314213,2017-06-08
314213,2017-06-11
314213,2017-06-17
314213,2017-07-04
314213,2017-07-11
314213,2017-07-14
314213,2017-08-26
314213,2017-08-29
314213,2017-09-01
314213,2017-09-04
314213,2017-09-10
314213,2017-11-30
314213,2017-12-17
314213,2018-01-28
314213,2018-03-08
314213,2018-05-04
314213,2018-05-14
314213,2018-05-28
314213,2018-06-06
314213,2018-06-15
314213,2018-07-08
314213,2018-07-12
314213,2018-07-26
314213,2018-08-07
314213,2018-08-17
314213,2018-11-04
314213,2018-11-30
314213,2018-12-12
314213,2019-01-01
314213,2019-01-04
314213,2019-01-16
314213,2019-02-09
314213,2019-03-12
314213,2019-04-28
314213,2019-05-13
314213,2019-05-19
314213,2019-06-03
314213,2019-07-08
314213,2019-07-22
314213,2019-07-30
314213,2019-08-03
314213,2019-08-28
314213,2019-11-03
314213,2020-01-04
314213,2020-11-03
314213,2020-12-23
386879,2012-04-05
386879,2012-04-09
386879,2012-04-15
386879,2012-04-23
386879,2012-05-02
386879,2012-05-10
386879,2012-05-15
386879,2012-05-17
386879,2012-05-20
386879,2012-05-21
386879,2012-05-23
386879,2012-05-27
386879,2012-05-29
386879,2012-06-11
386879,2012-06-15
386879,2012-06-20
386879,2012-06-26
386879,2012-06-29
386879,2012-07-03
386879,2012-07-17
386879,2012-07-23
386879,2012-08-07
386879,2012-08-10
386879,2012-08-14
386879,2012-08-27
386879,2012-09-08
386879,2012-09-11
