id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
827648,"Big studio of 58m2, furnished with private garden.",4340068,Alessia,,Commune de Genève,46.20583,6.11483,Entire home/apt,90,30,0,,,3,325,0,
899661,Superb fully furnished and equipped,4896475,Ruth,,Genthod,46.25854,6.15074,Entire home/apt,220,6,0,,,1,291,0,
909957,Geneva downtown white apartment,325495,Pierre,,Commune de Genève,46.20693,6.13087,Entire home/apt,96,7,297,2021-05-04,3.36,1,304,0,
914760,Your suite in Geneva,4910312,Claris,,Commune de Genève,46.1914,6.15798,Entire home/apt,150,7,11,2020-01-17,0.10,4,113,0,
918900,"Comfortable & Large apartment, Geneva center!",4935885,Jeremie,,Commune de Genève,46.20559,6.13215,Entire home/apt,150,30,8,2018-04-01,0.07,1,294,0,
919262,Single Room UN Organizations Area,4938083,Rose,,Grand-Saconnex,46.22874,6.11634,Private room,75,1,21,2021-10-15,0.19,3,0,1,
935428,A jewel in Geneva center - Champel,4910312,Claris,,Commune de Genève,46.19068,6.15359,Entire home/apt,140,7,8,2021-06-30,0.14,4,203,1,
940654,Cozy 45 m2 apt. / CENTER GVA,1588942,Pascal,,Commune de Genève,46.19656,6.14724,Entire home/apt,129,6,3,2020-03-14,0.06,1,2,0,
946415,Master Bedroom in a villa with private bathroom!,4938083,Rose,,Grand-Saconnex,46.22845,6.11588,Private room,76,1,100,2020-03-11,0.88,3,0,0,
952395,Bright Loft 115 sq with parkview,4249323,SimIldik,,Carouge,46.18797,6.13994,Entire home/apt,141,2,35,2022-06-17,0.33,2,259,7,
963950,Cosy & spacious room 15 mins from city centre,3927398,Monika,,Vernier,46.19979,6.10311,Private room,80,5,36,2022-05-25,0.32,1,310,1,
966887,Beautiful room in a suite style,5274965,Adrienne,,Commune de Genève,46.20553,6.16371,Private room,84,1,423,2020-07-26,3.76,1,49,0,
1050136,"charming,central old apart.8' toUNO",5782036,Florence,,Commune de Genève,46.21149,6.14424,Entire home/apt,45,5,44,2022-02-24,0.39,1,12,2,
1067335,Luxury flat in Geneva city center,5873233,Johannes,,Commune de Genève,46.19782,6.14763,Entire home/apt,120,13,50,2022-03-24,0.45,1,167,4,
1081909,Perfect location to United Nations,522480,Pierre O.,,Commune de Genève,46.21341,6.13114,Entire home/apt,113,2,75,2022-06-04,0.67,2,0,1,
1163211,CENTRE: Stylish Single/Double/Twin,6370904,Peter,,Commune de Genève,46.20439,6.13146,Private room,49,1,158,2018-06-09,1.43,1,0,0,
1172184,Appartement avec jardin à Genève,6417659,Beatrice,,Chêne-Bourg,46.19405,6.19447,Entire home/apt,150,2,40,2021-08-22,0.40,1,311,2,
1179787,Bright room in duplex penthouse,6454455,Jean-Philippe & Xuong,,Commune de Genève,46.21057,6.14615,Private room,85,3,562,2022-06-10,5.08,2,118,52,
1192759,Large attic room with style center,6454455,Jean-Philippe & Xuong,,Commune de Genève,46.20862,6.14615,Private room,89,3,542,2022-06-10,4.91,2,143,28,
1251652,Central Large Room - Rue des Bains,5714452,Isabella,,Commune de Genève,46.19978,6.13656,Private room,75,2,42,2020-02-25,0.39,4,258,0,
1252213,Central Modern Flat-Rue des Bains,5714452,Isabella,,Commune de Genève,46.20053,6.13811,Entire home/apt,125,1,9,2022-04-30,0.16,4,352,6,
1254357,Duplex w/ garden and Mt blanc view,6829549,Cécile,,Bellevue,46.25722,6.14203,Entire home/apt,220,21,2,2016-09-01,0.02,1,0,0,
1273891,"Central, Lake-side apt., 3 bedrooms",6934153,Ioan,,Commune de Genève,46.20562,6.16165,Entire home/apt,250,7,7,2021-08-29,0.08,1,218,2,
1298750,Grand studio,7060260,Mauro,,Commune de Genève,46.22493,6.13191,Private room,90,2,178,2022-06-21,1.71,1,335,14,
1389340,"Appartement face au lac, Versoix",7514807,Sarah,,Versoix,46.27786,6.16748,Entire home/apt,145,1,25,2019-12-06,0.25,1,210,0,
1390100,Beautiful Apto one bedroom,7517710,Luciana,,Commune de Genève,46.19005,6.14249,Entire home/apt,85,2,6,2019-05-10,0.06,1,295,0,
1421517,Beautiful Room 4km from the center of Geneva WiFi,7652364,Gret,,Veyrier,46.17101,6.16429,Private room,61,7,4,2019-03-31,0.07,1,264,0,
1580057,Geneva Wao!Bright 3 Bedrooms 3 bathrooms lake flat,2125029,Sonia,,Commune de Genève,46.21336,6.15124,Entire home/apt,250,14,1,2017-03-09,0.02,1,301,0,
1650333,Luxurious 2 bedrooms apartment,4187635,Patricia,,Chêne-Bougeries,46.19962,6.1807,Entire home/apt,350,5,32,2022-04-24,0.31,2,333,8,
1669494,Les Pâquis Apartment Near the United Nations,8839902,Xavier,,Commune de Genève,46.21302,6.14516,Entire home/apt,207,6,14,2022-06-07,0.15,1,0,2,
1706604,"center Geneva, 2 bedrooms apt",9005801,Christine,,Commune de Genève,46.19993,6.15715,Entire home/apt,250,5,28,2020-07-24,0.26,9,264,0,
1883650,Room/chambre 10 min from/de Carouge,9803218,Lin,,Veyrier,46.17136,6.17251,Private room,50,1,10,2016-06-03,0.12,1,172,0,
1917876,Chambre Cosy,9943711,Ana,,Lancy,46.19368,6.12196,Private room,55,1,72,2020-08-11,1.40,1,0,0,
1933146,"center Geneva, 2 bedrooms apartment, full AC",9005801,Christine,,Commune de Genève,46.20215,6.14635,Entire home/apt,340,1,198,2022-06-03,1.91,9,325,16,
1933255,"Geneva Center, 3 bedroom 2 bath apt, Full AC",9005801,Christine,,Commune de Genève,46.20413,6.14633,Entire home/apt,395,1,295,2022-06-04,2.85,9,281,46,
1933385,"Geneva center, sunny 2 bedrooms, full AC",9005801,Christine,,Commune de Genève,46.20288,6.14506,Entire home/apt,349,1,198,2022-06-03,1.97,9,296,27,
1933491,Geneve centre apt mansardé 1 1/2 ch,9005801,Christine,,Commune de Genève,46.20439,6.1447,Entire home/apt,225,1,58,2022-06-01,0.56,9,336,11,
2022387,Private Room - Downtown,10393752,Aline,,Commune de Genève,46.20173,6.13399,Private room,125,2,76,2022-06-17,0.73,1,84,4,
2026519,Nice flat in Geneva Center (FD),10409307,David,,Commune de Genève,46.19011,6.14306,Entire home/apt,96,14,5,2021-07-21,0.05,28,320,1,
2058042,Superior comfortable room near UN,10529209,Henrique,,Commune de Genève,46.22086,6.14058,Private room,75,3,106,2022-02-13,1.10,3,251,2,
2082755,City center Studio,10638905,Ben,,Commune de Genève,46.2097,6.14578,Entire home/apt,80,6,159,2021-12-29,1.54,1,40,6,
2168178,Nice studio with terrasse,822228,Gabriela,,Commune de Genève,46.21604,6.14929,Entire home/apt,104,2,174,2022-06-21,1.74,1,309,21,
2214480,nice and quite room in my flat,9675348,Philippe,,Commune de Genève,46.20508,6.16281,Private room,43,2,55,2021-09-02,0.54,7,172,2,
2336814,Lovely little studio center Geneva,9005801,Christine,,Commune de Genève,46.20147,6.15701,Entire home/apt,150,7,16,2020-12-18,0.16,9,113,0,
2350002,Beautiful attic center town,11977942,Benedetta,,Commune de Genève,46.21416,6.14891,Entire home/apt,151,1,129,2022-05-10,1.30,1,2,20,
2358650,★ Just like home! ★,12045744,Ania,,Commune de Genève,46.19726,6.16875,Private room,197,1,103,2022-06-17,1.05,1,344,1,
2415094,Appartment in central Geneva,833313,Andrea,,Commune de Genève,46.21338,6.13531,Entire home/apt,115,3,84,2022-06-08,0.84,1,42,15,
2420928,cozy and spacious room close all facilities,12040075,Moun,,Commune de Genève,46.19099,6.13418,Private room,50,1,19,2022-05-29,0.20,1,53,2,
2451175,Colocation chez une famille sympa!,12533197,Julien,,Thônex,46.18586,6.19527,Private room,30,30,15,2022-06-01,0.15,2,341,2,
2452737,Room@Cornavin station / city center,11285629,Philippe,,Commune de Genève,46.21226,6.14064,Private room,63,2,162,2020-11-07,1.60,1,0,0,
2484804,Beautiful modern apartment in Champel,12712736,Sylvie,,Commune de Genève,46.18465,6.15761,Entire home/apt,194,60,1,2019-12-15,0.03,1,1,0,
2510707,Little room to rent in house,12853341,Natascha,,Vernier,46.19869,6.09437,Private room,90,30,11,2018-10-30,0.15,2,309,0,
2539227,"Top central, 1 min walkto Jet d'Eau",8010699,Ina,,Commune de Genève,46.20548,6.16182,Private room,117,1,21,2022-05-13,0.21,1,70,1,
2577285,"CHARMING, LARGE, CLEAN 3br, Central, by the River",10012541,Boris,,Commune de Genève,46.20404,6.13558,Entire home/apt,120,4,15,2022-06-17,0.15,1,36,5,
2664733,Magnificent villa in Geneva,13638515,Gudrun,,Chêne-Bougeries,46.17677,6.17199,Entire home/apt,979,4,49,2021-08-14,0.50,1,186,3,
2675341,Superbe appartement Vieille-Ville,530239,Anne,,Commune de Genève,46.20183,6.15048,Entire home/apt,120,7,12,2019-07-19,0.12,2,173,0,
2675703,Apartment in the heart of Geneva,13699035,Hervé,,Commune de Genève,46.2036,6.15926,Entire home/apt,130,5,52,2021-09-17,0.52,1,48,2,
2707979,Nice studio in Malagnou,7499688,Monica,,Commune de Genève,46.1972,6.16055,Entire home/apt,120,5,22,2021-11-06,0.24,2,318,1,
2714778,Spacious room in quiet townhouse,79458896,Kathleen,,Cologny,46.20699,6.19498,Private room,59,29,24,2022-06-16,0.36,1,352,4,
2777113,Single room in city center (for a women only),4135904,Catherine,,Commune de Genève,46.19308,6.13925,Private room,50,6,21,2022-04-14,0.22,1,311,3,
2940931,"Spacieuse, confortable chambre avec balcon",13921113,Marie-Antoinette,,Plan-les-Ouates,46.16422,6.11381,Private room,55,3,31,2020-09-05,0.33,2,172,0,
2974328,Charming 1 bedroom in Plainpalis,4914949,Amy,,Commune de Genève,46.19159,6.14271,Entire home/apt,97,2,63,2022-06-05,0.66,1,8,11,
3040262,Près de Genève et aéroport,13982960,Bassim,,Avully,46.16715,5.99505,Private room,47,3,22,2022-06-16,0.31,2,365,2,
3087183,★Cosy apartment downtown! ★,4479526,Anne,,Commune de Genève,46.2049,6.14089,Entire home/apt,99,2,25,2017-07-04,0.26,1,25,0,
3102373,Appartement plein de charme,4603456,Sandrine,,Commune de Genève,46.21464,6.14991,Entire home/apt,240,2,20,2019-08-16,0.23,1,0,0,
3108317,Little Buddha Room,10961151,Ela,,Vernier,46.21184,6.07893,Private room,60,28,19,2022-05-31,0.22,1,95,1,
3162126,100m2 dans un écrin de verdure en pleine ville,16042091,Valérie,,Commune de Genève,46.19758,6.17304,Entire home/apt,289,2,33,2022-06-16,0.98,1,41,18,
3163290,Beautiful 1 bed flat with garden,5590503,Haris,,Plan-les-Ouates,46.16419,6.11254,Entire home/apt,105,6,36,2022-05-13,0.57,1,245,6,
3178070,GENEVA APP central,16116321,Med,,Commune de Genève,46.19335,6.1391,Entire home/apt,75,27,14,2020-11-02,0.14,2,187,0,
3314773,Appartement trois pièces avec vue,16737538,Charlotte,,Commune de Genève,46.21474,6.14862,Entire home/apt,95,3,12,2019-10-05,0.13,1,277,0,
3322739,Your cozy and clean Geneva home by Plainpalais,1022528,Michiel,,Commune de Genève,46.198,6.13858,Entire home/apt,133,7,34,2022-05-03,0.68,1,85,11,
3393746,chambre au calme,13921113,Marie-Antoinette,,Plan-les-Ouates,46.16389,6.11209,Private room,52,5,40,2021-12-24,0.42,2,321,2,
3423232,Splendid and quiet studio surrounded by green,17252228,Florence,,Chêne-Bougeries,46.19382,6.1829,Entire home/apt,119,3,36,2022-05-12,0.48,1,359,11,
3451577,GENEVA - NICE APT CENTER CAROUGE,17394977,Ali,,Carouge,46.18115,6.13724,Entire home/apt,100,2,84,2022-06-12,0.87,1,37,28,
3509380,"Light, equiped, cosy apartment GVA",4351206,Marie-Christine,,Grand-Saconnex,46.23029,6.11974,Entire home/apt,83,4,88,2022-05-26,0.95,1,11,8,
3651974,Appartement. Studio meublé,16853483,Ria,,Vernier,46.21041,6.11045,Entire home/apt,80,5,12,2022-05-28,0.22,1,357,4,
3716543,Genève Centre Chambre Privé (Luxe),16116321,Med,,Commune de Genève,46.19056,6.14146,Private room,75,10,2,2016-01-29,0.02,2,311,0,
3789436,Amazing Studio in Geneva,18793821,Joao,,Commune de Genève,46.21062,6.14522,Entire home/apt,120,1,91,2020-03-05,1.82,2,118,0,
3837904,big room in Carouge,19769295,Mona,,Carouge,46.19069,6.13503,Private room,54,1,108,2022-05-31,1.15,1,122,19,
3866275,Gorgeous flat 2mins from the lake!,19438758,George,,Commune de Genève,46.21047,6.15117,Entire home/apt,180,1,427,2022-06-19,4.51,4,1,36,
3990293,"Small cottage in the countryside, Vandoeuvres/GVA",661415,Diana,,Vandoeuvres,46.21473,6.21261,Entire home/apt,130,6,13,2022-02-28,0.28,1,0,5,
4032248,Cozy Bedroom with amazing view,20904062,Vania,,Commune de Genève,46.21573,6.12058,Private room,83,10,7,2020-02-29,0.10,2,296,0,
4146046,"Geneva  center : Luxe, bright and calm",21509285,Charlotte,,Commune de Genève,46.21204,6.13113,Entire home/apt,92,3,28,2022-05-22,0.30,2,299,5,
4158583,ENTIRE flat in center,5474511,Gavin,,Commune de Genève,46.20976,6.13875,Entire home/apt,170,111,20,2019-12-14,0.26,1,362,0,
4190063,Prestigious 100sqm center Geneva,3060569,Hind,,Commune de Genève,46.2088,6.14405,Entire home/apt,239,7,29,2017-06-09,0.32,1,294,0,
4264696,Your home... 10' walk Downtown!,22138576,Dani,,Commune de Genève,46.19397,6.16119,Entire home/apt,142,1,52,2016-03-21,0.56,2,21,0,
4293517,Room to Rent,22289041,Samuel,,Genthod,46.25865,6.15325,Private room,100,1,4,2018-03-07,0.05,2,356,0,
4320491,Bedroom in a House,22431546,Iris & Dorin,,Onex,46.18144,6.09675,Private room,49,1,237,2020-02-14,2.58,3,294,0,
4422262,STUDIO exceptionnel 28m2 avec petit jardin,21533388,Natalia,,Plan-les-Ouates,46.17215,6.1115,Entire home/apt,120,3,32,2022-04-27,0.37,1,354,3,
4581470,Gardenhouse in the heart of Carouge,22943191,Daniel,,Carouge,46.18202,6.14093,Entire home/apt,132,3,62,2022-04-29,0.83,1,90,17,
4674252,Nice flat in Geneva center (FG),10409307,David,,Commune de Genève,46.19029,6.14491,Entire home/apt,98,14,13,2021-06-01,0.14,28,325,0,
4769087,Petite chambre dans une maison,22431546,Iris & Dorin,,Onex,46.17955,6.09514,Private room,49,2,159,2019-11-30,1.81,3,294,0,
4798214,Geneva attractive central apartment,24724047,José,,Commune de Genève,46.19471,6.1474,Entire home/apt,106,4,49,2020-09-27,0.55,2,0,0,
4799361,Grand 2 pièces lumineux proche Vieille Ville/lac,24728835,Helena,,Commune de Genève,46.19751,6.15876,Entire home/apt,117,5,47,2022-06-11,0.67,1,277,7,
4827173,Ultra central à Genève,619892,Michèle,,Commune de Genève,46.21263,6.14632,Private room,70,3,143,2022-05-29,1.58,1,63,23,
4830093,"One block to the lake. Big room, very central.",10483398,Joao,,Commune de Genève,46.21153,6.14833,Private room,65,5,16,2019-06-13,0.18,1,171,0,
4844036,L'Olla e' los Burgaos,22138576,Dani,,Commune de Genève,46.19364,6.14462,Entire home/apt,30,1,1,2016-04-01,0.01,2,32,0,
4860124,"Room in Carouge, all commodities",25000352,Dominique,,Carouge,46.1814,6.13814,Private room,65,1,0,,,1,76,0,
4887567,Spacious and beautiful 2-story loft,25145482,Miguel,,Commune de Genève,46.21095,6.14267,Entire home/apt,289,3,175,2022-05-13,1.95,1,314,21,
4953188,Mont Blanc view with pool,11968207,Alice,,Cologny,46.20534,6.17635,Entire home/apt,91,4,80,2021-09-01,0.99,1,173,7,
5009111,Lovely apartment with Mountain and Lake View,25557589,Olga,,Commune de Genève,46.21431,6.14708,Entire home/apt,95,1,23,2020-03-12,0.56,1,0,0,
5028852,Charming and calm studio - Geneva,4383246,Jean-Pascal,,Veyrier,46.17364,6.14371,Entire home/apt,95,4,20,2021-12-31,0.22,1,145,1,
5032353,Cosy sofa-bed at the UN doorstep,10529209,Henrique,,Commune de Genève,46.22009,6.14187,Shared room,50,1,147,2022-05-18,1.63,3,0,8,
5066448,Appartement moderne à 100 m du lac,3737690,Philippe,,Commune de Genève,46.20474,6.15923,Entire home/apt,155,3,59,2022-05-04,0.65,27,316,1,
5071668,Charmante chambre dans villa,5163952,Yael,,Vernier,46.21968,6.0877,Private room,75,3,19,2019-09-25,0.21,1,53,0,
5111081,Your suite close to the airport,6070072,Emilie,,Meyrin,46.22562,6.10843,Entire home/apt,95,1,318,2022-06-02,3.55,2,347,34,
5120419,"Geneva center, 2 bedrooms apt w/AC",9005801,Christine,,Commune de Genève,46.2038,6.14518,Entire home/apt,325,1,36,2022-05-27,0.41,9,340,7,
5137416,Top center panoramic views Geneva,8548638,Anne-Monique,,Commune de Genève,46.20677,6.13482,Entire home/apt,268,8,38,2022-06-15,0.46,1,60,7,
5178823,Nice private room in Nations area,10529209,Henrique,,Commune de Genève,46.22018,6.1414,Private room,75,1,111,2021-11-13,1.23,3,233,3,
5233073,Beautiful Last Floor Room with View,2052327,Luigi,,Lancy,46.17579,6.11718,Private room,79,1,6,2016-12-21,0.07,1,347,0,
5247146,Cozy Studio Eaux Vives,21521753,Nadja,,Commune de Genève,46.20147,6.16684,Entire home/apt,88,3,26,2020-12-19,0.31,2,307,0,
5296496,Appartement à Genève centre,1491046,Lara,,Commune de Genève,46.21533,6.14899,Entire home/apt,146,3,53,2022-06-22,0.65,1,257,8,
5400013,Cosy charming 3 rooms at the center,17206601,Aurelia,,Commune de Genève,46.214,6.13356,Entire home/apt,122,2,78,2022-05-27,0.96,1,90,15,
5436950,Geneva international motor show - independent flat,7213424,Richard,,Satigny,46.20617,6.03003,Private room,85,3,8,2019-03-07,0.10,1,294,0,
5455569,Geneva central appartment,24724047,José,,Commune de Genève,46.19471,6.1474,Entire home/apt,100,3,75,2021-12-20,0.84,2,1,14,
5487662,Apartment in the Geneva center Plainpalais,28456554,Kris,,Commune de Genève,46.19313,6.14361,Entire home/apt,50,30,0,,,1,171,0,
5506730,"Designer's Appartment, City Center",1018397,Gabe,,Commune de Genève,46.1971,6.13604,Entire home/apt,140,2,33,2019-08-31,0.37,1,0,0,
5517400,Lovely apartment-City center,28407549,Nadege,,Commune de Genève,46.20162,6.15815,Entire home/apt,131,4,29,2022-06-14,0.33,1,38,5,
5559199,Lake:5min and UN:20min (female),28819967,Chon,,Versoix,46.27676,6.16753,Private room,57,15,10,2019-09-30,0.12,1,248,0,
5616194,Cosy and modern apartment in Geneva,9945309,Tamara,,Chêne-Bourg,46.19966,6.19874,Entire home/apt,150,3,12,2020-02-16,0.18,2,0,0,
5670364,"Private room, balcony & bathroom",12818236,J.J.,,Commune de Genève,46.19479,6.14214,Private room,89,1,76,2022-06-05,1.06,1,74,4,
5686998,Nice flat on top floor in downtown,15573192,Yao,,Commune de Genève,46.2044,6.13418,Private room,70,2,249,2022-06-11,2.82,1,219,51,
5740336,"Central
UN Organisations & airport & city center",29773018,Zied,,Commune de Genève,46.21357,6.12506,Entire home/apt,100,90,59,2020-12-23,0.68,1,294,0,
5867434,Adresses Privees 4 BR  Terrasse MONTHLY rental,4187635,Patricia,,Chêne-Bougeries,46.19816,6.17895,Entire home/apt,600,30,2,2020-09-01,0.04,2,320,0,
5903347,Budget-bed Geneva center (8pm - 8am),30661130,J. Daniel,,Commune de Genève,46.19555,6.14724,Shared room,20,1,360,2022-06-08,4.15,2,0,49,
5924154,Bel appartement près de la gare,805323,Genevieve,,Commune de Genève,46.2085,6.13271,Entire home/apt,82,1,94,2020-02-09,1.08,1,0,0,
5961262,45m2 City Center Cosy Apartment - 1 or 2 Persons,8287850,Martin,,Commune de Genève,46.20848,6.14796,Entire home/apt,304,2,16,2022-06-11,0.19,5,26,11,
6003027,Room in a countryside house with private entrance,22357526,Affie,,Vandoeuvres,46.22164,6.20439,Private room,70,1,37,2022-06-07,0.43,1,327,6,
6052729,Flat in City centre near the lake,31408508,Adrien,,Commune de Genève,46.20907,6.14594,Entire home/apt,76,5,14,2018-08-04,0.16,1,0,0,
6125767,Cosy apartment with parking,6419260,Marguerita,,Pregny-Chambésy,46.24646,6.13597,Entire home/apt,150,4,15,2022-05-30,0.18,3,347,5,
6151047,Beauty flat center in Champel with terrace +garden,31908064,Maamoun,,Commune de Genève,46.18968,6.15711,Entire home/apt,103,2,227,2022-05-18,2.61,1,111,18,
6248193,"Large, luminous one bedroom near lake and Cornavin",6338695,Archana,,Commune de Genève,46.21693,6.14955,Entire home/apt,150,30,0,,,1,226,0,
6252372,Quiet & cosy private room in Geneva/Chambre privée,2988944,Nour,,Lancy,46.174248,6.114157,Private room,50,4,75,2022-06-15,0.86,1,78,4,
6263914,"Beautifully furnished 2 bed + parking, Lake and UN",18262820,Federico,,Commune de Genève,46.21507,6.1488,Entire home/apt,105,90,0,,,1,22,0,
6275508,Nice and quite room in Geneva,32180734,Pape Ndiawar,,Chêne-Bougeries,46.20267,6.18263,Private room,90,1,2,2018-02-25,0.04,1,88,0,
6279426,Chambre meublé proche de Cornavin,11437698,Lucia,,Commune de Genève,46.20932,6.14867,Private room,61,1,20,2022-06-21,0.88,2,246,13,
6324829,Cosy flat city center,16677157,Paul,,Commune de Genève,46.20809,6.13415,Entire home/apt,110,1,561,2022-06-04,6.55,1,305,78,
6382351,All equipped 60m2 right in the center of Geneva !,8287850,Martin,,Commune de Genève,46.21057,6.14921,Entire home/apt,550,2,4,2021-07-13,0.06,5,0,1,
6507694,Old Town - Central Geneva,13210732,Francoise,,Commune de Genève,46.19935,6.14897,Entire home/apt,200,7,125,2022-01-21,1.57,1,33,1,
6521675,Cozy and calm studio - well located Geneva,30222950,Anne-Sophie & Guillermo,,Confignon,46.17601,6.08685,Entire home/apt,140,2,41,2022-05-14,0.49,1,232,5,
6635324,Lovely apartment with garden,25156821,Enrichetta Marguerita,,Pregny-Chambésy,46.24646,6.13734,Entire home/apt,150,4,22,2022-05-31,0.27,1,364,3,
6675075,Chic and cosy appartment in Geneva,3359333,Jean-Luc,,Commune de Genève,46.20678,6.1268,Entire home/apt,180,500,0,,,3,363,0,
6681419,Penthouse centre Genève 2min lac,34973137,Laurence,,Commune de Genève,46.20386,6.15979,Entire home/apt,400,3,7,2019-08-14,0.08,1,11,0,
6736669,Garden / Quiet / Familly friendly,35279046,Edouard,,Commune de Genève,46.21251,6.12144,Entire home/apt,300,5,0,,,1,271,0,
6754751,"Geneva, spacous, calm, near station",5169484,Celine,,Commune de Genève,46.2124,6.1353,Entire home/apt,77,5,11,2019-07-27,0.15,1,23,0,
6756755,Cosy central flat under a rooftop,6454664,Jo,,Commune de Genève,46.20685,6.14087,Entire home/apt,150,2,1,2018-08-31,0.02,1,59,0,
6770061,"Bright, centrally located studio",35394848,Rosalind,,Commune de Genève,46.20861,6.1385,Entire home/apt,65,2,7,2022-06-20,6.56,1,9,7,
6801761,Very close to UN - appartm 10' from the citycenter,13943809,Yann,,Grand-Saconnex,46.23469,6.12367,Private room,60,1,5,2017-01-08,0.06,1,0,0,
6805470,Logement de charme à Carouge,3737690,Philippe,,Carouge,46.18224,6.14181,Entire home/apt,108,3,45,2022-05-29,0.55,27,296,6,
