listing_id,date
398240,2018-07-22
398240,2018-08-02
398240,2018-08-18
398240,2018-08-25
398240,2018-10-19
398240,2018-12-10
398240,2019-02-13
398240,2019-02-17
398240,2019-04-22
398240,2019-04-28
398240,2019-05-25
398240,2019-06-02
398240,2019-06-26
398240,2019-06-29
398240,2019-09-13
398240,2019-09-21
398240,2019-10-23
398240,2019-11-09
398240,2019-12-28
398240,2019-12-31
398240,2020-02-05
398240,2020-02-12
398240,2020-06-28
398240,2020-07-17
398240,2020-09-12
398240,2021-06-04
398240,2021-06-09
398240,2021-07-10
398240,2021-07-17
398240,2021-07-24
398240,2021-08-28
398240,2021-09-03
398240,2021-12-30
398249,2012-05-19
398249,2013-09-20
398249,2013-10-10
398249,2014-05-31
398249,2014-06-15
398249,2015-01-06
398249,2015-04-06
398249,2015-06-21
398249,2015-08-08
398249,2016-03-31
398249,2017-01-07
398249,2017-04-18
398249,2017-07-29
398249,2017-08-19
398249,2017-08-29
398249,2017-11-01
398249,2017-12-17
398249,2018-04-30
398249,2018-07-21
398249,2019-04-25
398249,2019-06-02
398249,2019-07-13
398249,2019-08-18
398249,2020-01-05
398249,2020-08-15
398249,2020-08-29
398249,2021-05-20
398249,2021-06-02
398249,2021-06-12
398249,2021-06-26
398249,2021-07-18
398249,2021-07-25
398249,2021-09-10
398249,2021-09-25
414591,2012-06-10
414591,2012-07-02
414591,2012-09-14
414591,2012-09-30
414591,2012-10-15
414591,2012-10-18
414591,2013-02-22
414591,2013-03-06
414591,2013-05-25
414591,2013-05-31
414591,2013-07-21
414591,2013-07-27
414591,2013-08-09
414591,2014-01-04
414591,2014-01-07
414591,2014-02-17
414591,2014-04-28
414591,2014-05-19
414591,2014-06-01
414591,2014-06-16
414591,2014-06-20
414591,2014-07-19
414591,2014-07-22
414591,2014-08-03
414591,2014-08-10
414591,2014-09-12
414591,2014-09-14
414591,2014-09-18
414591,2014-09-21
414591,2014-09-22
414591,2014-09-28
414591,2014-10-01
414591,2014-10-10
414591,2014-10-19
414591,2014-10-24
414591,2015-01-02
414591,2015-01-30
414591,2015-02-09
414591,2015-05-08
414591,2015-05-26
414591,2015-06-14
414591,2015-07-22
414591,2015-07-29
414591,2015-08-07
414591,2015-09-12
414591,2015-09-21
414591,2015-10-10
414591,2015-10-13
414591,2016-02-07
414591,2016-06-05
414591,2016-07-06
414591,2016-08-03
414591,2016-08-23
414591,2017-02-04
414591,2017-04-04
414591,2017-08-20
414591,2017-09-30
414591,2018-04-24
414591,2018-07-22
414591,2018-08-16
414591,2018-12-16
414591,2019-06-22
414591,2019-07-27
414591,2019-08-16
414591,2019-08-25
414591,2020-07-13
414591,2020-07-22
414591,2020-09-26
414591,2021-05-17
414591,2021-09-03
414591,2021-09-08
414591,2021-09-16
414591,2021-10-09
414591,2021-10-17
414591,2021-12-08
414591,2022-01-24
414591,2022-03-06
414829,2012-10-05
414829,2012-10-08
414829,2012-10-20
414829,2012-12-26
414829,2013-04-15
414829,2013-05-16
414829,2013-05-20
414829,2013-06-07
414829,2013-09-29
414829,2013-10-04
414829,2013-11-11
414829,2014-02-02
414829,2014-03-20
414829,2014-04-07
414829,2014-04-21
414829,2014-05-04
414829,2014-06-02
414829,2014-06-05
414829,2014-06-12
414829,2014-09-27
414829,2014-10-06
414829,2014-10-31
414829,2014-12-08
414829,2014-12-26
414829,2015-03-31
414829,2015-05-11
414829,2015-05-16
414829,2015-05-25
414829,2015-06-15
414829,2015-06-22
414829,2015-07-06
414829,2015-07-24
414829,2015-08-01
414829,2015-10-05
414829,2015-10-17
414829,2015-10-24
414829,2015-12-07
414829,2015-12-28
414829,2016-01-17
414829,2016-02-21
414829,2016-03-22
414829,2016-04-02
414829,2016-04-05
414829,2016-05-08
414829,2016-05-22
414829,2016-06-14
414829,2016-06-19
414829,2016-07-02
414829,2016-07-08
414829,2016-07-29
414829,2016-08-13
414829,2016-10-03
414829,2016-10-09
414829,2016-10-15
414829,2017-01-02
414829,2017-04-14
414829,2017-04-20
414829,2017-04-25
414829,2017-05-04
414829,2017-05-14
414829,2017-05-24
414829,2017-06-10
414829,2017-09-02
414829,2017-09-24
414829,2017-10-13
414829,2017-12-10
414829,2018-02-18
414829,2018-02-25
414829,2018-04-07
414829,2018-04-15
414829,2018-04-28
414829,2018-05-26
414829,2018-06-03
414829,2018-06-08
414829,2018-06-14
414829,2018-06-21
414829,2018-08-04
414829,2018-08-25
414829,2018-09-16
414829,2018-09-19
414829,2018-10-07
414829,2018-10-30
414829,2018-11-04
414829,2018-11-18
414829,2018-12-27
414829,2019-01-28
414829,2019-02-22
414829,2019-04-27
414829,2019-06-02
414829,2019-06-08
414829,2019-08-10
414829,2019-09-16
414829,2019-10-04
414829,2019-12-28
414829,2020-01-06
414829,2020-01-11
414829,2021-09-04
414829,2021-10-05
414829,2021-11-15
414829,2022-01-26
414829,2022-02-01
414829,2022-02-19
414829,2022-04-18
414829,2022-05-29
414829,2022-06-10
444104,2012-07-18
444104,2013-08-05
444104,2015-08-07
444104,2015-08-14
444104,2016-07-31
444104,2017-02-20
444104,2017-03-01
444104,2017-03-18
444104,2018-01-02
444104,2018-07-08
444104,2018-08-17
444104,2019-03-06
444104,2019-07-22
444104,2020-03-03
444104,2020-08-17
444104,2021-07-23
444104,2021-07-30
444104,2021-08-07
444104,2021-08-15
444104,2021-08-21
444104,2021-08-30
444104,2022-01-30
444104,2022-02-26
444104,2022-03-06
466197,2012-08-23
466197,2012-10-12
466197,2012-12-13
466197,2012-12-29
466197,2013-01-03
466197,2013-04-02
466197,2013-05-02
466197,2013-05-11
466197,2013-05-25
466197,2013-05-27
466197,2013-06-03
466197,2013-06-23
466197,2013-06-30
466197,2013-07-02
466197,2013-07-03
466197,2013-07-06
466197,2013-07-09
466197,2013-07-31
466197,2013-08-19
466197,2013-08-25
466197,2013-09-02
466197,2013-09-25
466197,2013-10-04
466197,2013-10-12
466197,2013-10-18
466197,2013-11-05
466197,2013-12-02
466197,2013-12-06
466197,2013-12-08
466197,2013-12-16
466197,2013-12-23
466197,2013-12-30
466197,2014-02-22
466197,2014-04-27
466197,2014-05-04
466197,2014-05-25
466197,2014-06-10
466197,2014-06-22
466197,2014-07-06
466197,2014-07-10
466197,2014-07-22
466197,2014-07-29
466197,2014-08-01
466197,2014-08-16
466197,2014-08-24
466197,2014-08-29
466197,2014-09-02
466197,2014-09-19
466197,2014-09-24
466197,2014-09-27
466197,2014-10-12
466197,2014-11-08
466197,2014-11-23
466197,2014-12-15
466197,2014-12-28
466197,2015-04-13
466197,2015-05-03
466197,2015-05-13
466197,2015-05-17
466197,2015-05-29
466197,2015-05-31
466197,2015-06-08
466197,2015-06-20
466197,2015-07-08
466197,2015-07-17
466197,2015-07-19
466197,2015-08-01
466197,2015-08-13
466197,2015-08-16
466197,2015-08-23
466197,2015-08-26
466197,2015-09-04
466197,2015-09-09
466197,2015-09-11
466197,2015-09-17
466197,2015-09-22
466197,2015-09-29
466197,2015-10-17
466197,2015-11-29
466197,2015-12-08
466197,2015-12-13
466197,2015-12-20
466197,2015-12-26
466197,2016-01-05
466197,2016-02-12
466197,2016-02-17
466197,2016-03-20
466197,2016-03-30
466197,2016-04-10
466197,2016-04-18
466197,2016-05-04
466197,2016-05-06
466197,2016-05-08
466197,2016-05-15
466197,2016-05-17
466197,2016-05-25
466197,2016-06-04
466197,2016-06-18
466197,2016-07-20
466197,2016-08-15
466197,2016-08-23
466197,2016-08-27
466197,2016-09-07
466197,2016-09-20
466197,2016-09-24
466197,2016-10-03
466197,2016-10-22
466197,2016-11-01
466197,2016-11-19
466197,2016-12-13
466197,2017-01-04
466197,2017-02-08
466197,2017-03-30
466197,2017-04-02
466197,2017-04-10
466197,2017-04-15
466197,2017-04-17
466197,2017-04-28
466197,2017-05-09
466197,2017-05-28
466197,2017-06-11
466197,2017-06-16
466197,2017-07-16
466197,2017-08-07
466197,2017-08-13
466197,2017-08-27
466197,2017-09-15
466197,2017-09-22
466197,2017-09-25
466197,2017-10-01
466197,2017-10-06
466197,2017-10-08
466197,2017-11-17
466197,2018-01-04
466197,2018-05-13
466197,2018-06-03
466197,2018-06-13
466197,2018-06-22
466197,2018-06-24
466197,2018-08-01
466197,2018-08-07
466197,2018-08-12
466197,2018-08-13
466197,2018-08-19
466197,2018-09-13
466197,2018-09-16
466197,2018-10-08
466197,2018-10-15
466197,2019-03-06
466197,2019-05-19
466197,2019-05-29
466197,2019-06-03
466197,2019-06-09
466197,2019-06-27
466197,2019-07-27
466197,2019-08-03
466197,2019-08-10
466197,2019-08-25
466197,2019-09-14
466197,2019-10-09
466197,2020-01-02
466197,2020-07-19
466197,2020-08-09
466197,2020-08-20
466197,2020-08-21
466197,2020-08-25
466197,2020-08-30
466197,2020-09-06
466197,2020-09-15
466197,2021-07-18
466197,2021-07-30
466197,2021-08-09
466197,2021-08-19
466197,2021-08-25
506103,2013-06-23
506103,2013-07-21
506103,2014-02-23
506103,2014-03-02
506103,2014-03-19
506103,2015-03-21
506103,2015-07-25
506103,2015-12-23
506103,2016-01-13
506103,2016-01-29
506103,2016-02-06
506103,2016-02-27
506103,2016-07-17
506103,2016-08-01
506103,2017-01-21
506103,2017-12-30
506103,2018-02-10
506103,2018-03-09
506103,2018-06-18
506103,2018-07-21
506103,2018-08-16
506103,2018-09-19
506103,2019-01-26
506103,2019-02-10
506103,2019-02-17
506103,2019-07-11
506103,2019-07-27
506103,2019-08-03
506103,2020-01-20
506103,2020-02-18
506103,2020-02-26
506103,2020-07-28
506103,2020-08-29
506103,2020-09-05
506103,2020-10-03
506103,2021-07-17
506103,2021-07-31
506103,2021-08-28
506103,2022-02-28
541153,2013-08-11
541153,2016-07-31
541153,2016-08-06
541153,2018-03-05
541153,2018-08-04
541153,2020-08-01
541153,2020-08-08
541153,2021-08-01
541153,2021-08-08
578775,2012-08-30
578775,2017-07-25
578775,2018-07-21
578775,2019-07-26
587230,2012-07-27
587230,2012-08-19
587230,2012-08-28
587230,2012-09-01
587230,2012-09-10
587230,2012-09-19
587230,2013-03-30
587230,2013-04-04
587230,2013-05-07
587230,2013-05-13
587230,2013-06-02
587230,2013-06-24
587230,2013-07-12
587230,2013-07-17
587230,2013-07-27
587230,2013-08-11
587230,2013-08-31
587230,2013-09-08
587230,2013-10-24
587230,2013-11-14
587230,2014-04-18
587230,2014-05-05
587230,2014-05-23
587230,2014-05-31
587230,2014-06-23
587230,2014-06-28
587230,2014-07-18
587230,2014-07-29
587230,2014-08-24
587230,2014-09-21
587230,2014-10-27
587230,2015-01-03
587230,2015-05-01
587230,2015-05-16
587230,2015-06-25
587230,2015-07-14
587230,2015-07-22
587230,2015-07-29
587230,2015-08-02
587230,2015-08-16
587230,2015-08-23
587230,2015-09-29
587230,2016-05-21
587230,2016-05-29
587230,2016-07-06
587230,2016-08-29
587230,2016-09-02
587230,2016-09-07
587230,2016-09-12
587230,2016-10-04
587230,2016-10-30
587230,2017-01-06
587230,2017-03-16
587230,2017-04-25
587230,2017-05-01
587230,2017-05-31
587230,2017-06-09
587230,2017-06-12
587230,2017-06-18
587230,2017-07-08
587230,2017-07-30
587230,2017-08-03
587230,2017-08-05
587230,2017-08-11
587230,2017-08-16
587230,2017-08-22
587230,2017-08-25
587230,2017-08-31
587230,2017-09-07
587230,2017-09-09
587230,2017-09-16
587230,2017-10-29
587230,2017-11-01
587230,2017-11-12
587230,2017-12-27
587230,2018-01-01
587230,2018-01-16
587230,2018-04-02
587230,2018-04-28
587230,2018-05-01
587230,2018-05-06
587230,2018-05-14
587230,2018-05-19
587230,2018-05-27
587230,2018-05-30
587230,2018-06-03
587230,2018-06-08
587230,2018-06-16
587230,2018-06-19
587230,2018-06-24
587230,2018-06-27
587230,2018-07-10
587230,2018-07-22
587230,2018-08-02
587230,2018-08-10
587230,2018-08-25
587230,2018-09-18
587230,2018-09-22
587230,2018-09-25
587230,2018-10-07
587230,2018-11-06
587230,2018-11-16
587230,2018-12-26
587230,2019-03-15
587230,2019-04-21
587230,2019-04-28
587230,2019-05-11
587230,2019-05-21
587230,2019-06-02
587230,2019-06-14
587230,2019-06-25
587230,2019-07-11
587230,2019-08-04
587230,2019-08-18
587230,2019-08-23
587230,2019-09-29
587230,2019-12-30
587230,2020-07-01
587230,2020-07-14
587230,2020-07-20
587230,2020-08-09
587230,2020-08-15
587230,2020-08-22
587230,2020-09-06
587230,2020-09-12
587230,2020-09-28
587230,2021-08-07
587230,2021-08-15
587230,2021-09-22
587230,2021-10-10
587230,2022-03-28
661736,2016-02-14
661736,2018-02-17
666144,2015-01-05
666144,2015-05-19
666144,2015-06-06
666144,2015-08-17
666144,2015-12-09
666144,2016-01-05
666144,2016-04-14
666144,2016-05-20
666144,2016-06-13
666144,2016-08-20
666144,2016-09-03
666144,2016-09-28
666144,2016-11-02
666144,2016-12-11
666144,2017-01-01
666144,2017-02-19
666144,2017-04-18
666144,2017-05-01
666144,2017-05-09
666144,2017-06-11
666144,2017-06-18
666144,2017-07-24
666144,2017-08-07
666144,2017-08-19
666144,2017-08-28
666144,2017-10-15
666144,2017-10-30
666144,2017-12-10
666144,2018-04-29
666144,2018-05-28
666144,2018-07-03
666144,2018-07-21
666144,2018-07-30
666144,2018-09-05
666144,2018-09-14
666144,2018-10-17
666144,2018-11-23
666144,2019-01-01
666144,2019-01-06
666144,2019-03-06
666144,2019-04-07
666144,2019-05-31
666144,2019-06-06
666144,2019-06-11
666144,2019-06-27
666144,2019-08-18
666144,2019-08-31
666144,2019-10-06
666144,2019-10-14
666144,2019-12-27
666144,2020-01-02
666144,2020-02-26
666144,2020-08-12
666144,2020-08-22
666144,2020-09-03
666144,2021-07-10
666144,2021-08-08
666144,2021-08-24
666144,2021-09-13
666144,2021-10-02
666144,2021-10-10
666144,2021-12-07
666144,2022-03-05
666144,2022-04-14
666144,2022-04-18
666144,2022-04-25
666144,2022-05-01
666144,2022-05-13
666144,2022-05-22
700213,2012-10-20
700213,2012-10-29
700213,2013-09-04
700213,2013-11-18
700213,2014-04-06
700213,2014-06-15
700213,2014-08-27
700213,2014-09-12
700213,2014-09-23
700213,2014-12-02
700213,2014-12-04
700213,2014-12-27
700213,2015-01-01
700213,2015-03-20
700213,2015-04-15
700213,2015-08-25
700213,2015-09-01
700213,2015-09-16
700213,2016-05-06
700213,2016-06-03
700213,2016-06-19
700213,2016-06-27
700213,2016-07-19
700213,2016-10-03
700213,2016-11-21
700213,2016-12-20
700213,2017-04-13
700213,2017-07-21
700213,2017-08-18
700213,2017-08-30
700213,2018-08-12
700213,2018-09-08
700213,2018-10-12
700213,2019-05-07
700213,2019-06-05
700213,2019-08-03
700213,2019-12-13
700213,2019-12-26
700213,2020-08-21
700213,2020-08-23
700213,2021-07-02
700213,2021-07-11
700213,2021-07-19
700213,2021-07-21
700213,2021-09-11
700213,2021-11-08
700213,2021-11-14
700213,2021-11-17
700213,2021-12-05
700213,2021-12-12
700213,2021-12-27
700213,2022-01-01
700213,2022-03-09
700213,2022-03-11
700213,2022-03-14
700213,2022-03-21
700213,2022-04-12
700213,2022-04-29
700213,2022-05-09
700213,2022-05-21
700213,2022-06-17
700213,2022-06-20
722748,2017-08-12
722748,2017-08-19
722761,2014-03-02
722761,2018-09-01
722761,2019-12-28
726907,2015-02-14
726907,2015-06-28
726907,2016-01-03
726907,2016-01-31
726907,2016-02-28
726907,2016-07-16
726907,2016-07-23
726907,2016-09-27
726907,2017-01-02
726907,2017-02-11
726907,2017-02-25
726907,2017-03-04
726907,2017-06-24
726907,2017-07-01
726907,2017-08-19
726907,2017-08-26
726907,2018-01-27
726907,2018-02-10
726907,2018-02-24
726907,2018-03-03
726907,2018-03-17
726907,2018-03-24
726907,2018-07-07
726907,2018-07-14
726907,2018-07-21
726907,2018-08-18
726907,2018-09-08
726907,2019-01-12
726907,2019-02-16
726907,2019-07-06
726907,2019-09-15
726907,2020-01-09
726907,2020-01-18
726907,2020-02-08
726907,2020-08-01
726907,2020-08-22
726907,2020-09-05
726907,2020-09-19
726907,2021-07-03
726907,2021-07-17
726907,2021-09-19
726907,2021-09-26
726907,2022-02-19
726907,2022-03-05
726936,2014-02-17
727295,2018-09-23
727295,2018-10-12
727295,2019-02-07
733477,2013-02-03
733477,2014-01-26
733477,2014-02-06
733477,2014-02-25
733477,2014-03-24
733477,2015-02-28
733477,2015-03-08
733477,2015-04-04
733477,2016-01-02
733477,2016-02-13
733477,2016-03-05
733477,2016-08-07
733477,2016-08-20
733477,2016-12-30
733477,2017-01-08
733477,2017-03-05
733477,2017-08-27
733477,2018-02-03
733477,2018-02-17
733477,2018-07-21
733477,2018-08-25
733477,2019-02-23
733477,2019-03-10
733477,2019-07-30
733477,2019-08-17
733477,2020-01-25
733477,2020-02-22
733477,2020-02-24
733477,2020-03-01
733477,2020-07-31
733477,2020-09-06
733477,2021-07-11
733477,2021-08-01
733477,2021-08-25
733477,2021-08-28
733477,2021-09-04
733477,2021-09-26
733477,2021-12-07
733477,2021-12-12
733477,2022-01-05
733477,2022-02-26
733477,2022-03-04
733477,2022-04-17
733477,2022-06-19
740209,2012-12-30
740209,2014-02-04
740209,2014-02-17
740209,2014-02-25
740209,2014-03-10
740209,2014-08-10
740209,2014-08-25
740209,2014-08-28
740209,2014-12-10
740209,2014-12-29
740209,2015-02-21
740209,2015-03-22
740209,2015-07-11
740209,2015-07-17
740209,2015-07-23
740209,2015-08-02
740209,2015-08-09
740209,2015-09-28
740209,2015-12-28
740209,2016-01-26
740209,2016-02-02
740209,2016-02-08
740209,2016-02-15
740209,2016-03-20
740209,2016-06-13
740209,2016-07-16
740209,2016-07-24
740209,2016-08-14
740209,2016-08-27
740209,2016-09-03
740209,2016-11-01
740209,2016-12-11
740209,2017-01-04
740209,2017-02-19
740209,2017-02-25
740209,2017-03-05
740209,2017-05-26
740209,2017-06-24
740209,2017-07-06
740209,2017-07-16
740209,2017-07-23
740209,2017-07-30
740209,2017-08-25
740209,2018-01-02
740209,2018-01-28
740209,2018-02-19
740209,2018-02-25
740209,2018-03-05
740209,2018-03-31
740209,2018-06-25
740209,2018-08-20
740209,2018-08-24
740209,2018-09-09
740209,2018-11-04
740209,2019-01-01
740209,2019-01-06
740209,2019-01-26
740209,2019-02-02
740209,2019-02-16
740209,2019-02-28
740209,2019-03-06
740209,2019-03-10
740209,2019-07-14
740209,2019-07-21
740209,2019-07-27
740209,2019-08-01
740209,2019-08-16
740209,2019-12-27
740209,2020-01-06
740209,2020-01-13
740209,2020-01-19
740209,2020-01-25
740209,2020-03-01
740209,2020-07-06
740209,2020-07-17
740209,2020-08-15
740209,2020-08-21
740209,2020-09-14
740209,2021-07-10
740209,2021-07-17
740209,2021-07-31
740209,2021-08-16
740209,2021-08-26
740209,2021-08-30
740209,2021-09-05
745668,2013-08-11
745668,2014-03-30
745668,2017-10-09
745668,2018-01-02
745668,2019-07-23
745668,2021-12-30
745668,2022-01-05
745668,2022-01-09
745668,2022-02-10
745668,2022-02-14
745668,2022-04-18
745668,2022-05-25
745668,2022-06-05
751811,2013-07-28
751811,2014-06-28
751811,2015-06-26
751811,2015-08-15
751811,2015-09-23
751811,2016-04-22
751811,2016-07-24
751811,2017-08-16
751811,2017-08-23
751811,2017-09-17
751811,2017-10-29
751811,2019-08-20
751811,2020-08-09
751811,2020-08-17
856998,2013-04-03
856998,2013-04-29
856998,2013-08-11
856998,2013-09-01
856998,2014-04-22
856998,2014-04-24
856998,2014-06-02
856998,2014-07-01
856998,2014-07-12
856998,2014-07-16
856998,2014-07-25
856998,2014-08-10
856998,2014-09-12
856998,2014-09-14
856998,2014-09-16
856998,2014-09-19
856998,2014-10-09
856998,2015-05-21
856998,2015-06-22
856998,2015-07-02
856998,2016-03-29
856998,2016-05-17
856998,2016-05-30
856998,2017-03-19
856998,2017-05-29
856998,2017-05-30
856998,2017-09-12
856998,2017-12-22
856998,2018-09-30
856998,2019-04-30
856998,2019-06-15
856998,2022-04-11
856998,2022-04-22
872611,2013-03-13
872611,2013-03-27
872611,2013-04-08
872611,2013-07-29
872611,2013-08-03
872611,2013-09-23
872611,2013-10-03
872611,2013-12-28
872611,2014-01-15
872611,2014-02-08
872611,2014-04-28
872611,2014-07-04
872611,2014-08-03
872611,2014-09-21
872611,2014-10-20
872611,2015-01-04
872611,2015-02-02
872611,2015-06-14
872611,2015-06-22
872611,2015-07-27
872611,2015-09-29
872611,2015-10-02
872611,2015-10-11
872611,2016-01-02
872611,2016-01-24
872611,2016-02-14
872611,2016-03-06
872611,2016-04-10
872611,2016-04-12
872611,2016-07-08
872611,2016-08-19
872611,2016-10-15
872611,2016-12-11
872611,2017-02-18
872611,2017-03-04
872611,2017-03-17
872611,2017-04-18
872611,2017-05-28
872611,2017-07-24
872611,2017-08-27
872611,2017-09-07
872611,2017-12-10
872611,2017-12-31
872611,2018-02-03
872611,2018-02-10
872611,2018-03-28
872611,2022-03-11
873945,2015-05-25
873945,2015-08-01
873945,2016-01-09
873945,2016-03-05
873945,2016-08-01
873945,2016-08-23
873945,2016-08-30
873945,2016-09-12
873945,2017-01-07
873945,2017-02-05
873945,2017-02-12
873945,2017-02-26
873945,2017-04-25
873945,2017-08-18
873945,2017-08-29
873945,2017-09-09
873945,2017-09-16
873945,2018-01-28
873945,2018-02-17
873945,2018-02-24
873945,2018-03-03
873945,2018-07-01
873945,2018-07-08
873945,2018-07-14
873945,2018-08-05
873945,2018-09-09
873945,2019-06-08
874478,2013-01-20
874478,2013-03-15
874478,2013-06-10
874478,2013-07-26
874478,2014-02-11
874478,2014-02-23
874478,2014-03-12
874478,2014-05-30
874478,2014-07-04
874478,2014-07-11
874478,2014-07-20
874478,2014-09-21
874478,2014-09-28
874478,2014-10-05
874478,2014-10-22
874478,2014-12-09
874478,2014-12-27
874478,2015-04-13
874478,2015-06-01
874478,2015-06-10
874478,2015-06-22
874478,2015-07-16
874478,2015-08-02
874478,2015-10-02
874478,2015-10-12
874478,2015-10-29
874478,2016-01-17
874478,2016-02-05
874478,2016-02-21
874478,2016-03-15
874478,2016-03-24
874478,2016-04-04
874478,2016-05-21
874478,2016-06-27
874478,2016-10-05
874478,2017-02-01
874478,2017-03-24
874478,2017-04-06
874478,2017-04-18
874478,2017-06-07
874478,2017-07-06
874478,2017-07-16
874478,2017-07-24
874478,2017-10-15
874478,2017-11-07
874478,2017-12-27
874478,2018-02-03
