id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
786638,Studio ( one double bed ),4147118,Apartamentos San Pablo,,Centro,36.723194,-4.428165,Entire home/apt,54,7,3,2022-02-18,0.26,9,1,3,A/MA/01193
786648,"APARTAMENT 1 bedroom, for 2 Persons",4147118,Apartamentos San Pablo,,Centro,36.72377,-4.42735,Entire home/apt,67,5,0,,,9,198,0,N.R : A/MA/01193
786651,"2 Bedroom Apartament, 4 person",4147118,Apartamentos San Pablo,,Centro,36.72215,-4.42934,Entire home/apt,94,5,1,2013-12-31,0.01,9,344,0,A/MA/01193
786656,"Attic Studio, for 2 people.",4147118,Apartamentos San Pablo,,Centro,36.72393,-4.42933,Entire home/apt,66,4,0,,,9,317,0,A/MA/01193
786663,"Attic apartment, for 6 persons.",4147118,Apartamentos San Pablo,,Centro,36.72361,-4.42842,Entire home/apt,72,5,2,2016-10-09,0.03,9,342,0,A/MA/01193
787704,Sunny private room in Malaga!,4150267,MCarmen,,Cruz De Humilladero,36.72093,-4.44481,Private room,16,5,26,2019-11-01,0.23,1,268,0,CTC-2018131453
905123,Apartamento Palomas,4841998,Emilia Y Pepe,,Carretera de Cadiz,36.70226,-4.44352,Entire home/apt,154,1,15,2021-12-06,0.17,5,1,10,VFT/MA/01024
915854,"Bright, spacious apt. Calle Carreteria!!",2950570,José Luis,,Centro,36.72371,-4.42272,Entire home/apt,879,3,2,2019-01-12,0.04,2,190,0,A/MA/01192
954515,"Apartamento Vialia, 3 dormitorios",4841998,Emilia Y Pepe,,Cruz De Humilladero,36.70819,-4.44013,Entire home/apt,184,2,4,2019-08-14,0.04,5,365,0,VFT/MA/01117
964289,"Apartamento Corregidor, 4 dormitorios",4841998,Emilia Y Pepe,,Cruz De Humilladero,36.71532,-4.45222,Entire home/apt,170,1,6,2019-06-03,0.11,5,78,0,VFT/MA/01619
967520,Double Room in Malaga center,5010246,Minma,,Bailen-Miraflores,36.72302,-4.43302,Private room,25,60,0,,,1,247,0,
989188,80 m2 Sundeck in middle of green,5430318,Benno,,Este,36.73932,-4.35843,Entire home/apt,63,4,9,2021-12-15,0.10,3,294,2,VFT/MA/08407
989607,Recharge your Batteries in Malaga-La Yuca,5430318,Benno,,Este,36.74082,-4.36003,Entire home/apt,63,4,9,2021-08-01,0.08,3,264,1,VFT/MA/08407
997149,BEACH & GASTRO WITH CITY TOURISM STYLISH UNIT!,2710857,Esther,,Este,36.72144,-4.36446,Entire home/apt,100,4,20,2020-10-05,0.19,2,132,0,VFT/MA/1051
999783,VillaCarmen holiday home by the sea,5406506,Cristobal,,Churriana,36.66349,-4.45811,Entire home/apt,120,5,92,2021-09-12,0.84,1,255,4,CTC-2018048697
1004920,Apartment in the historical center,5527354,Asyr Asesores S L,,Centro,36.71704,-4.41742,Entire home/apt,100,2,166,2021-10-30,1.53,1,254,2,VFT/MA/00109
1021360,Enjoy Malaga with top comfort Spot,5430318,Benno,,Centro,36.71509,-4.42322,Entire home/apt,66,4,36,2022-03-28,0.35,3,140,5,VFT/MA/03034
1048083,PRETTY DOUBLE ROOM WITH BALCONY,617998,Valle,,Este,36.72569,-4.3636,Private room,39,2,55,2022-03-13,0.51,2,223,6,VFT/MA/09354
1071665,AT THE HEART OF THE HISTORICAL CITY,5895070,Arantxa & George,,Centro,36.72174,-4.4234,Entire home/apt,48,5,185,2022-03-27,1.75,4,313,29,RTA:  VFT/MA/01516
1076040,"Dream in blue, close to the beach",3611680,Sylvie,,Carretera de Cadiz,36.70052,-4.44014,Entire home/apt,54,3,26,2019-12-16,0.26,2,0,0,VFT/MA/02993
1114114,"Apartment 2 bedroom, near the beach",4841998,Emilia Y Pepe,,Carretera de Cadiz,36.70325,-4.44044,Entire home/apt,264,2,4,2018-06-27,0.04,5,303,0,VFT/MA/01635
1137631,Entire home/flat in Málaga,6235110,Jose Mario,,Este,36.72223,-4.34802,Entire home/apt,50,12,50,2022-03-21,0.47,1,131,3,CTC-2018121343
1164851,NICE PRIVATE ROOM CLOSE TO THE BEACH,6380806,Enky,,Este,36.72203,-4.38282,Private room,35,1,154,2022-02-04,1.43,3,327,15,CTC-2018176380
1183888,"Picasso, beach and private terrace with sea's view",3857601,Silvia,,Churriana,36.66512,-4.45777,Entire home/apt,74,2,250,2021-12-24,2.59,1,141,29,VFT/MA/01285
1195793,Perfect for enjoying the city,6535138,Ana,,Centro,36.72018,-4.42926,Entire home/apt,50,2,195,2021-09-11,1.81,1,0,4,VFT/MA/01804
1216136,"Apartment D-2, sleep 4 p. Wifi. Terrace",6636628,Juan,,Este,36.72687,-4.38395,Entire home/apt,500,7,16,2019-10-14,0.15,1,90,0,VFT/MA/02594
1223300,PERFECT ROOM FOR STUDENTS ON THE BEACH,6380806,Enky,,Este,36.72203,-4.38282,Private room,32,1,148,2022-03-26,1.39,3,335,22,CTC-2018176380
1245707,Granada 2 FreshApartments by Bossh!,6788392,Pepe Y Ana,,Centro,36.72188,-4.41824,Entire home/apt,57,2,101,2022-02-21,0.96,3,344,33,VFT/MA/24789
1249797,APARTMENT-WOHNUNG MÁLAGA CENTER,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,20,60,21,2019-11-30,0.20,7,0,0,Exempt
1265238,APARTMENT-WOHNUNG MÁLAGA CENTER 8,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,19,60,25,2019-08-07,0.24,7,0,0,Exempt
1274221,APARTMENT-WOHNUNG MÁLAGA CENTER 9,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,19,60,21,2018-06-30,0.20,7,0,0,Exempt
1274222,APARTMENT-WOHNUNG MÁLAGA CENTER 5,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,17,60,13,2018-07-26,0.15,7,0,0,Exempt
1297722,Central and friendly one dormit + W,3083727,Loly  &,,Centro,36.72061,-4.43248,Entire home/apt,89,3,8,2019-08-10,0.09,1,360,0,CTC-2018031473
1331534,Attic in the historic center of Malaga,7222872,Ana,,Centro,36.72405,-4.42131,Entire home/apt,143,3,174,2021-11-14,1.66,2,102,4,VFT/MA/01535
1335782,Cozy B&B close to beach & centre,5268527,Andreina,,Cruz De Humilladero,36.71563,-4.42966,Private room,34,3,268,2022-03-16,2.54,1,319,24,"Registro de turismo Andalucia 
              VFT/MA/02084"
1353804,"Piso ideal Familia, Teatinos, bien",6525225,Jose,,Teatinos-Universidad,36.71647,-4.45995,Private room,80,3,1,2019-08-19,0.03,1,269,0,CTC-2018113356
1359353,Beachfront 4 bedrooms apartment,7378338,Mercedes,,Carretera de Cadiz,36.70152,-4.43499,Entire home/apt,141,4,77,2022-03-20,0.73,1,145,17,VFT/MA/02679
1378908,BEST LOCATION+WIFI-CITY CENTRE,5895070,Arantxa & George,,Centro,36.72136,-4.42387,Entire home/apt,42,5,187,2022-03-30,1.78,4,257,25,VFT/MA/13362
1392294,2 Habitaciones con terraza  a 50 m playa,7527021,Elia,,Churriana,36.66342,-4.45679,Private room,69,1,26,2019-10-04,0.45,1,89,0,CTC-2017091539
1403375,Holiday Málaga Home,7573364,Maria,,Carretera de Cadiz,36.70837,-4.43347,Entire home/apt,58,3,16,2020-08-25,0.15,1,0,0,VFT/MA/01336
1437839,Best place in the historic city center of Malaga,7723499,Jesus,,Centro,36.72039,-4.42298,Entire home/apt,70,4,124,2022-03-08,1.24,2,359,24,VFT/MA/03770
1449651,"APARTAMENTO CENTRO HISTORICO,  DOS BAÑOS Y WIFI",7779962,Isabel,,Centro,36.72506,-4.41985,Entire home/apt,66,4,13,2022-03-01,0.13,1,167,8,VFT/MA/00924
1496065,Small and quiet apart. by the river,7995851,Angel,,Palma-Palmilla,36.73273,-4.42589,Entire home/apt,48,4,205,2022-01-18,2.60,2,142,13,VFT/MA/15939
1498773,Downtown's Views: VFT/MA/585,191241874,Carmen,,Centro,36.72523,-4.42873,Entire home/apt,60,2,108,2021-08-21,1.03,1,255,5,VFT/MA/00585
1514156,Studio and New Terrace at the City Center,8083402,Regina,,Centro,36.72459,-4.41991,Entire home/apt,66,5,169,2022-02-28,1.62,2,31,11,VFT/MA/24385
1536679,APARTMENT-WOHNUNG MÁLAGA CENTER 6,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,19,60,5,2017-12-10,0.05,7,0,0,Exempt
1536774,APARTMENT-WOHNUNG MÁLAGA CENTER 4,6810576,Sergio,,Centro,36.72369,-4.4309,Entire home/apt,20,60,7,2019-09-08,0.09,7,0,0,Exempt
1564567,New apartment in historical centre.,8199582,Dick,,Centro,36.72061,-4.4222,Entire home/apt,61,3,157,2019-08-19,1.51,1,4,0,VTF/MA/01452
1596526,DOUBLE ROOM CLOSE TO BEACH IN SHARED APARTMENT,6380806,Enky,,Este,36.72203,-4.38282,Private room,35,1,224,2022-02-28,2.17,3,319,20,CTC-2018176380
1597241,Trendy apartment with intimite big terrace,6818242,Nadine,,Centro,36.72519,-4.41899,Entire home/apt,112,4,166,2022-03-20,1.68,1,264,18,CTC-2018115175
1603598,Centro Histórico Málaga WIFI,8544512,Malaga Center Flat,,Centro,36.719856,-4.423673,Entire home/apt,87,2,113,2021-12-19,1.09,49,345,16,VFT/MA/00001
1607390,Room with sea view,8562094,Mersi,,Este,36.72269,-4.38522,Private room,45,1,339,2022-03-18,3.38,3,345,21,Exempt
1640548,Romantic Malaga Studio - 2 people,8710574,Liam,,Centro,36.7218,-4.42452,Entire home/apt,59,2,278,2022-03-16,2.72,1,217,32,CTC-2018129015
1699106,Nice Apartment Historic Center,11420357,Nadia,,Centro,36.71972,-4.42368,Entire home/apt,67,2,80,2022-02-16,0.78,3,261,19,A/MA/01266
1757994,Duplex - Prime Location,8217784,Francisco,,Centro,36.71934,-4.42359,Entire home/apt,77,3,86,2022-01-01,0.83,4,223,4,VFT/MA/0781
1788613,Loft 1 - Prime Location,8217784,Francisco,,Centro,36.71926,-4.42347,Entire home/apt,77,3,23,2022-03-12,0.31,4,211,2,VFT/MA/07822
1791340,Attic - Prime Location,8217784,Francisco,,Centro,36.71934,-4.42358,Entire home/apt,72,3,28,2022-01-02,0.27,4,194,6,VFT-MA-14326
1797493,Loft 2 - Prime Location,8217784,Francisco,,Centro,36.71933,-4.4236,Entire home/apt,77,3,59,2022-02-15,0.58,4,191,3,VFT-MA-14325
1825432,Apartamento nuevo cerca de la playa,9552973,Eugenio,,Carretera de Cadiz,36.70372,-4.44271,Entire home/apt,47,2,45,2021-10-08,0.44,2,266,2,VFT/MA/02018
1867072,DISFRUTA EL CENTRO HISTÓRICO (4),9598080,Unisierra,,Centro,36.72001,-4.42234,Entire home/apt,135,2,3,2018-07-22,0.04,3,313,0,A/MA/01269
1888913,DISFRUTA EL CENTRO HISTÓRICO (5),9598080,Unisierra,,Centro,36.72043,-4.42191,Entire home/apt,95,3,1,2017-12-06,0.02,3,331,0,A/MA/01269
1895284,Cortijo Juan Salvador La Higuera,9848032,Riny,,Este,36.80035,-4.32961,Entire home/apt,230,4,17,2022-03-18,0.18,2,277,5,CR/MA/00454
1947485,Estudio Málaga Centro - Playa,10071753,Javier,,Centro,36.71608,-4.42384,Entire home/apt,39,4,103,2022-02-08,1.48,1,56,20,VFT/MA/20612
1951589,Apartment city centre Larios Street,10070230,Rodrigo,,Centro,36.721474,-4.420971,Entire home/apt,75,4,54,2022-02-17,0.54,3,198,13,VFT/MA/13847
1966333,Perfect Location in Malaga Part 2,793360,Fred,,Este,36.72054,-4.36006,Private room,19,5,29,2022-01-14,0.29,4,331,5,CTC-2018118027
2111519,Apartment in the historic centre,10765775,Lola,,Centro,36.72461,-4.42265,Entire home/apt,55,2,181,2019-10-20,1.85,2,3,0,CTC-2018087270
2138517,Casa Rural Carpe Diem de Málaga,9725526,Isabel,,Churriana,36.6541,-4.51569,Entire home/apt,68,4,0,,,1,249,0,"Junta de Andalucía, Consejería de Turismo, Comercio y Deporte, con categoría básica   no compartida y número de inscripción  CR/MA / 0406."
2145149,Perfect Location in Malaga Part 3,793360,Fred,,Este,36.72081,-4.36109,Private room,19,5,33,2022-03-12,0.33,4,210,8,CTC-2018118027
2154384,Villa El Mirador Malaga - Private Pool,2453338,Joy,,Palma-Palmilla,36.79812,-4.4551,Entire home/apt,339,2,77,2022-01-30,0.91,1,254,13,CR/MA/00411
2163893,Lovely flat Parking  free Old Town B2,9744958,Ana,,Centro,36.72531,-4.42219,Entire home/apt,67,2,289,2022-03-17,3.01,3,339,54,VFFT / MA / 00304
2188247,Historic Center Parking free VFTMA0711,11104098,Carmen,,Centro,36.723,-4.42376,Entire home/apt,200,4,100,2018-08-10,1.01,1,38,0,VFT/MA/00711
2206087,Apartment 30 meters from the beach,10163833,Veronica Y Laurent,,Este,36.72093,-4.37212,Entire home/apt,57,4,27,2022-03-11,0.28,3,93,4,VFT/MA/01112
2275180,Apartment soul Historical Centre,11074808,Maria & Arturo,,Centro,36.72238,-4.42313,Entire home/apt,50,2,302,2022-03-17,3.03,1,267,34,CTC-2017013300
2292076,Comfortable Historic Centre w Patio & Free Parking,5344810,Brian,,Centro,36.7242,-4.42112,Entire home/apt,71,3,136,2022-03-15,1.39,3,3,15,CTC-2016119273
2306037,BEST LOCATION +WIFI - OLD CENTRE,11778619,Arantxa,,Centro,36.72086,-4.42318,Entire home/apt,43,5,150,2022-03-22,1.55,8,277,18,VFT/MA/13362
2327541,Casas Penthouse FreshApartments by Bossh!,3376700,Freshlanding,,Centro,36.71471,-4.42516,Entire home/apt,95,2,64,2022-02-23,0.66,37,80,2,VFT/MA/04352
2336145,Lovely apartment in the center VFT/MA/00204,11931754,Frédéric Et Catherine,,Centro,36.72634,-4.41818,Entire home/apt,57,2,596,2022-03-30,6.08,3,191,58,VFT/MA/00204
2343063,Nice Flat in the center VFT/MA/00202,11931754,Frédéric Et Catherine,,Centro,36.72464,-4.41773,Entire home/apt,45,2,684,2022-03-19,7.00,3,181,74,VFT/MA/00202
2343087,Cosy Flat in the center VFT/MA/00193,11931754,Frédéric Et Catherine,,Centro,36.7241,-4.42101,Entire home/apt,41,2,565,2022-03-27,5.86,3,22,58,VFT/MA/00193
2345165,AMAZING DOUBLE ROOM @ CITY CENTER,5490522,Fali,,Centro,36.72567,-4.41849,Private room,33,2,235,2022-03-15,2.39,15,5,25,VFT / 06609
2345504,AMAZING ROOM NEXT TO PICASSO´S HOUSE,5490522,Fali,,Centro,36.72563,-4.41845,Private room,31,4,237,2022-03-05,2.40,15,5,25,VFT / 06609
2376792,AMAZING HOUSE  BY CITY CENTER,5490522,Fali,,Centro,36.72585,-4.41801,Entire home/apt,307,4,95,2022-03-02,0.98,15,296,9,VFT / 06609
2379888,AMAZING YELLOW ROOM NEAR PICASSO HOUSE WIFI AACC,5490522,Fali,,Centro,36.72588,-4.41801,Private room,31,2,222,2022-03-17,2.25,15,5,28,VFT/06609
2380070,AMAZING ROOM WITH ROOF TERRACE & WIFI,5490522,Fali,,Centro,36.72585,-4.41797,Private room,24,2,183,2022-02-24,1.88,15,5,22,VFT / 06609
2380142,AMAZING TRIPLE PURPLE ROOM FREE WIFI,5490522,Fali,,Centro,36.72586,-4.41801,Private room,31,2,225,2022-03-12,2.29,15,4,17,VFT / 06609
2390532,Céntrico apartamento en edificio histórico,12202265,Rafael,,Centro,36.72155,-4.42338,Entire home/apt,141,3,126,2022-03-23,1.31,1,251,22,VFT/MA/06767
2445809,Gardener cottage  Malaga Costa del Sol,12505395,Juan Carlos M.,,Este,36.7405,-4.37295,Entire home/apt,130,3,21,2019-08-13,0.30,3,0,0,VTAR/MA/014
2457257,Enjoy sunshine @designer duplex w/ terrace+parking,10010991,Eva,,Centro,36.72783,-4.41263,Entire home/apt,149,2,247,2022-03-21,4.41,1,111,38,VFT/MA/13333
2474715,Estudio Centro Histórico WIFI,8544512,Malaga Center Flat,,Centro,36.72008,-4.42454,Entire home/apt,88,2,24,2022-02-20,0.27,49,345,12,VFT/MA/10319
2486176,Attic Terrace Central Location AC,4884962,"Esther, Francisco & Sara",,Centro,36.72565,-4.42328,Entire home/apt,75,2,120,2021-11-03,1.24,9,177,1,VFT/MA/02134
2506093,Idyllic couple rooftop gateway + private terrace,12828040,Christine,,Centro,36.72474,-4.42189,Entire home/apt,62,7,191,2022-03-13,1.97,1,170,23,VFT/MA/01368
2534049,APARTAMENTO CON TERRAZA,13172203,Marta,,Centro,36.72291,-4.40012,Entire home/apt,86,2,179,2022-03-26,1.87,3,277,6,VFT/MA/01913
2595719,Penthouse Old town/Private terrace,13290857,Máximo,,Centro,36.72415,-4.41552,Entire home/apt,77,3,60,2022-03-05,0.63,2,258,7,CTC-201646277
2639641,Amazing view from a 3BD apartment,13516294,Julie,,Este,36.71909,-4.34495,Entire home/apt,140,2,90,2019-10-16,0.93,1,194,0,VFT/MA/03811
2647541,Beautiful single-villa private pool,13555160,Maite,,Puerto de la Torre,36.73351,-4.46906,Entire home/apt,183,4,84,2021-11-22,0.90,1,226,9,VFT/MA/13261
2662161,Beach apartment with Breathtaking seaviews,13627093,José Antonio,,Este,36.71801,-4.34528,Entire home/apt,111,7,44,2022-03-28,0.47,2,87,17,VFT/MA/01849
2666205,Nice Studio Centro hist 4pax A/C WIFI opt. parking,11693642,Natalia,,Centro,36.72526,-4.42134,Entire home/apt,42,4,26,2022-03-22,0.27,4,76,13,VFT/MA/13626
2685898,Apartment Malaga Center,13682064,Ana Maria,,Centro,36.72778,-4.42196,Entire home/apt,65,2,41,2018-12-02,0.44,1,308,0,VFT/MA/04185
2707835,Cheap Room Plaza Merced A,6478123,Michael,,Centro,36.72456,-4.41752,Private room,39,1,167,2022-03-13,1.73,6,62,65,CTC-2018180660
2732268,HABITACIÓN DOBLE EN APARTAMENTO FAMILIAR,13983300,Francisco Javier,,Carretera de Cadiz,36.70853,-4.43428,Private room,50,3,8,2019-08-16,0.09,1,359,0,VFT/MA/30893
2753218,"Seaside sunny, quiet and spacious",3025868,Marthe,,Este,36.72073,-4.35903,Private room,40,3,48,2022-03-13,0.52,3,32,7,VFT/MA/01933
2753244,"SEASIDE SUNNY, QUIET AND SPACIOUS",3025868,Marthe,,Este,36.72149,-4.36025,Private room,40,3,44,2022-03-30,0.49,3,24,13,VFT/MA/01933
2760739,Bright apartment in Malaga Downtown District,14118836,Jose Luis,,Centro,36.72456,-4.41069,Entire home/apt,42,4,288,2022-01-10,2.98,1,0,14,VFT/MA/06884
2776054,Cortijo Juan Salvador El Almendro,9848032,Riny,,Este,36.79995,-4.32999,Entire home/apt,225,4,10,2019-10-13,0.11,2,284,0,CR/MA/00454
2833775,Cheap Room Plaza Merced D,6478123,Michael,,Centro,36.72286,-4.41858,Private room,36,1,122,2022-02-18,1.27,6,63,34,CTC-2018180600
2835826,Apartment in front of the sea,14494974,Juan Manuel,,Este,36.718,-4.35427,Entire home/apt,100,3,115,2019-10-28,1.20,3,0,0,CTC-2018064319
2851919,Luxury City Centre Picasso WIFI SAT AC,4884962,"Esther, Francisco & Sara",,Centro,36.72399,-4.41732,Entire home/apt,161,2,132,2020-10-31,1.38,9,3,0,VFT/MA/00565
2868528,Granada FreshApartments by Bossh!,6788392,Pepe Y Ana,,Centro,36.72127,-4.41743,Entire home/apt,62,2,146,2022-03-14,1.53,3,325,38,VFT/MA/24785
2896704,Beautiful apartment at Pedregalejo,14494974,Juan Manuel,,Este,36.72298,-4.38102,Entire home/apt,62,3,67,2019-09-29,0.81,3,0,0,CTC2018071441
2940251,Amazing ROOM ON ROOF TERRACE FREE WIFI,5490522,Fali,,Centro,36.72703,-4.41854,Private room,17,2,280,2022-03-12,2.94,15,4,28,VFT / 06609
3003926,HEART  HISTORICAL CENTRE- SANTOS STREET,11778619,Arantxa,,Centro,36.72106,-4.42364,Entire home/apt,42,5,139,2022-03-12,1.48,8,298,23,RTA:  VFT/MA/03965
3023748,Historical Centre Apartment,13290857,Máximo,,Centro,36.72397,-4.41908,Entire home/apt,65,3,57,2022-02-26,0.68,2,327,2,VTF/MA/37943
3024877,Malaga close to the beach,3025868,Marthe,,Este,36.72049,-4.35939,Entire home/apt,110,3,36,2021-10-05,0.39,3,7,4,vft/MA/01933
3051444,PICASSO VIEWPOINT / NEXT TO THE SEA,15535210,Carmen Y Muni,,Centro,36.71896,-4.40893,Entire home/apt,94,2,395,2022-03-13,4.15,2,232,57,CTC-2016095796
3103912,Bonito apartamento con terraza y WIFI gratis,15780021,Alvaro,,Este,36.72613,-4.4043,Entire home/apt,57,3,71,2022-03-09,0.75,4,230,6,VFT/MA/08662
3149221,PENTHOUSE SEAVIEW. Malaga Center Flat,8544512,Malaga Center Flat,,Centro,36.71732,-4.41106,Entire home/apt,239,3,108,2022-03-15,1.14,49,199,28,VFT/MA/03848
3160768,Spacious Room in Typical House,7082899,Holidays In,,Centro,36.7252,-4.42256,Private room,30,2,343,2022-03-23,3.63,12,317,36,H/MA/02199
3183537,Detached villa with private pool,610685,Rafael,,Puerto de la Torre,36.74176,-4.49215,Entire home/apt,171,5,9,2021-10-31,0.10,2,132,7,CTC-2016074884
3197401,Gran loft para 6 personas. WIFI y vistas al mar,15780021,Alvaro,,Centro,36.725,-4.4077,Entire home/apt,52,3,43,2021-11-23,0.50,4,29,2,VFT/MÁ/06205
3199741,Maison dans une urbanisation reside,610685,Rafael,,Puerto de la Torre,36.74101,-4.49194,Entire home/apt,171,4,15,2021-09-04,0.16,2,221,2,CTC-2016074884
3229934,Coqueto Apartamento Palacio de Congresos,16347304,Sarai,,Cruz De Humilladero,36.71001,-4.44993,Entire home/apt,65,2,86,2022-03-13,1.17,1,219,18,VFT/MA/01459
3240728,Designer Apartment w/SwimPool 3min BEACH,2397662,Jesus,,Carretera de Cadiz,36.69416,-4.44338,Entire home/apt,82,2,171,2022-01-04,1.80,1,66,9,201699902331439
3243792,Habitación matrimonio naranja VFT/MA/09571,16411274,Rafael,,Teatinos-Universidad,36.72149,-4.47213,Private room,17,1,18,2019-09-15,0.19,5,90,0,VFT/MA/09571
3270406,"LUXURY HOME "" WITH TERRACE """,10147055,Vasyl,,Carretera de Cadiz,36.70149,-4.43662,Entire home/apt,60,2,142,2022-03-16,1.51,5,73,38,VFT/MA/13980
