id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
206861,Lovely spacious apartment with balcony,999404,Sidsel,,Nrrebro,55.69403,12.56543,Entire home/apt,757,3,51,2019-11-29,0.45,1,3
214839,CopenhagenCosy room in hip Nørrebro,1109269,Brenda,,Nrrebro,55.69852,12.54774,Private room,432,2,4,2018-08-26,0.05,2,353
218854,Cool rooftop apartment by the lakes,168254,Kristina,,Nrrebro,55.68758,12.56053,Entire home/apt,788,2,20,2019-08-02,0.27,1,341
225323,Unique designer flat in city centre,293636,Sophie,,Indre By,55.68298,12.5739,Entire home/apt,930,4,20,2019-10-27,0.58,1,118
240802,Copenhagen big top floor apartment,1263184,Mette,,Nrrebro,55.68868,12.56086,Entire home/apt,1190,2,5,2018-08-29,0.20,1,137
242494,Frederiksberg - Garden & Fireplace!,1162404,Julie,,Frederiksberg,55.67337,12.54143,Entire home/apt,855,5,14,2018-08-22,0.13,2,93
250201,Lovely apartment in Copenhagen,1310948,Tilde,,Vesterbro-Kongens Enghave,55.66792,12.55554,Entire home/apt,624,3,17,2012-08-02,0.16,1,0
258430,Private Room in Copenhagen SV,268171,Rouslan,,Vesterbro-Kongens Enghave,55.64443,12.52773,Private room,236,1,300,2021-07-18,4.96,3,223
258670,Large Family Flat in Copenhagen - Nordic Style,848166,Mikael,,Frederiksberg,55.68765,12.52779,Entire home/apt,930,2,109,2019-10-07,1.28,1,63
262961,192m2 FLAT+ 8m2 BALCONY IN CENTER NØRREBRO HOOD,1379904,Nina,,Nrrebro,55.68867,12.56095,Entire home/apt,1480,5,29,2019-07-22,0.40,1,173
263036,Bright flat in central location,1232471,Anita,,Nrrebro,55.69008,12.54378,Entire home/apt,775,3,18,2019-06-17,0.24,1,16
264220,MY HOME  IN  FANTASTIC COPENHAGEN,1386103,Angelina,,Amager st,55.66135,12.60531,Shared room,2130,2,4,2015-05-29,0.04,6,365
268089,City Room,1405285,Nikolaj Egelund,,Indre By,55.68187,12.56375,Private room,500,2,2,2019-06-20,0.11,1,0
269188,Two floors rooftop apartment in the heart of CPH,1410104,Kenneth,,Vesterbro-Kongens Enghave,55.6675,12.55563,Entire home/apt,1579,1,22,2021-07-05,0.57,1,155
279685,Newyorker apartment in central CPH?,1458132,Pernille,,Vesterbro-Kongens Enghave,55.6706,12.54211,Entire home/apt,568,14,13,2018-06-11,0.16,1,301
282293,Central and bright studio flat.,732180,Robert,,Frederiksberg,55.681,12.55487,Entire home/apt,521,3,93,2018-12-30,0.93,1,0
290446,"Downtown cosy, spacious apartment. Great location",1504925,Kurt,,Vesterbro-Kongens Enghave,55.67282,12.55757,Entire home/apt,1500,3,25,2019-10-03,0.23,1,364
300482,Cozy apartment near the center,1517376,Lene,,Amager Vest,55.66624,12.59636,Entire home/apt,750,4,3,2017-09-22,0.07,2,47
304278,Bright penthouse - great with kids!,1565799,Mikkel,,Nrrebro,55.69243,12.54606,Entire home/apt,850,5,38,2016-05-14,0.66,1,40
309552,"Central, bright apartment w/balcony",1591763,Nynne,,Vesterbro-Kongens Enghave,55.66468,12.55367,Entire home/apt,700,5,44,2017-08-02,0.63,1,65
312803,Visit wonderful Copenhagen as a lokal,1608326,Karin Munkholm,,Vesterbro-Kongens Enghave,55.67087,12.54283,Entire home/apt,1230,2,53,2016-09-26,0.53,1,330
313003,130m2 scandinavian designed apt. prime location,1606895,Alexandra,,Indre By,55.68409,12.56349,Entire home/apt,4000,2,23,2018-08-23,0.21,1,365
313237,Nice big apartment in Copenhagen,422780,Sanne,,Valby,55.66641,12.50395,Entire home/apt,850,4,62,2019-07-04,0.72,2,157
318437,Friendly SAFE Space in Copenhagen/ Nørrebro,1634152,Ditti,,Nrrebro,55.69268,12.55486,Private room,379,3,63,2019-09-21,0.90,1,0
327286,Room with Royal view in Copenhagen,1145959,Bella,,Indre By,55.68726,12.59275,Private room,536,2,38,2017-05-29,0.34,1,240
330243,Around the corner from city centre,1566365,Oliver,,Indre By,55.67637,12.59843,Entire home/apt,839,7,19,2019-06-21,0.17,1,163
330915,Lovely room - in the heart of CPH!,799887,Bente,,Vesterbro-Kongens Enghave,55.67365,12.55581,Private room,350,1,645,2021-05-16,6.69,2,61
334127,Cozy living Copenhagen V - Midpoint,1702034,Mette,,Vesterbro-Kongens Enghave,55.67059,12.55651,Entire home/apt,1200,3,112,2019-09-23,1.32,1,11
338928,Art&Design apt in hip Nørrebro - 2BR,113348,Samy,,Nrrebro,55.69388,12.54725,Entire home/apt,693,3,78,2020-01-19,0.80,1,0
338992,Room with a view over the lakes,799887,Bente,,Vesterbro-Kongens Enghave,55.67365,12.55581,Private room,375,1,374,2020-02-28,3.79,2,0
339126,Beautiful place in hip Vesterbro,1589153,Michael & Bille Max,,Vesterbro-Kongens Enghave,55.67284,12.54717,Entire home/apt,1600,3,48,2019-10-27,0.56,1,304
339139,"Lux. Room near Airport,Bella C, Metro & Citycenter",1722025,Annette,,Amager Vest,55.63543,12.587,Private room,385,3,112,2019-09-13,1.30,1,337
339321,Bright & airy - central Copenhagen♥,1720468,Hodan,,Nrrebro,55.69091,12.5549,Private room,719,3,29,2013-08-19,0.26,1,0
341822,Top coziness - in the heart of Cph!,1734238,Ma,,Indre By,55.68207,12.57336,Entire home/apt,997,2,197,2020-01-20,1.98,1,342
343137,Childfriendly penthouse with private terrace,1741097,Josephine & Michel,,Frederiksberg,55.67761,12.54673,Entire home/apt,1995,3,24,2019-06-22,0.50,1,362
345187,The Orange Room (modern city life),1750722,Rasmus,,Amager st,55.66697,12.60166,Private room,397,3,225,2019-07-22,2.63,1,0
346877,Stunning apartment in heart of CPH,973643,Lars Flindt,,Indre By,55.6864,12.5797,Entire home/apt,1200,3,3,2013-05-31,0.06,1,16
355841,Beautiful spacious apartment,969340,Thomas & Karina,,Frederiksberg,55.68266,12.53538,Entire home/apt,1000,4,17,2017-08-24,0.17,1,143
356861,Sunny and Stylish - longterm booking discount,1744067,Helene Hvass,,Amager Vest,55.66582,12.59675,Entire home/apt,746,4,79,2020-08-31,0.71,1,3
360501,Comfortable Bed & Bikes (The Room),150042,Natashja,,Nrrebro,55.70001,12.54819,Private room,650,3,47,2018-05-26,0.50,2,14
363722,Room in the Heart of Copenhagen,1756143,J.,,Frederiksberg,55.68397,12.55292,Private room,480,3,82,2017-07-10,0.75,2,364
369967,Really cozy apartment with 2 bikes,1857021,Julie,,Frederiksberg,55.68577,12.53804,Entire home/apt,679,4,283,2021-06-29,2.52,1,118
371797,Apt. with central location,1872317,Rikke,,Nrrebro,55.691,12.54495,Entire home/apt,829,4,19,2014-02-09,0.20,1,5
373871,Charming House - 5 km.to CPH Center,1881149,Jacob,,Amager Vest,55.63989,12.6047,Entire home/apt,1200,7,11,2012-06-16,0.18,1,0
391238,Beautiful and spacious villa,1956400,Peter And Pia,,Amager st,55.64452,12.62207,Entire home/apt,1785,3,72,2018-08-11,0.80,1,214
391758,Spacious Family Retreat at Nørrebro,1959010,Marius,,Nrrebro,55.69966,12.54517,Entire home/apt,599,2,64,2021-06-13,0.60,1,318
401665,Lovely bright apartment with view,2004938,Birgitte,,sterbro,55.70039,12.58632,Entire home/apt,550,4,40,2019-10-21,0.82,1,231
409625,Small Penthouse with balcony.,2038200,Lars,,Indre By,55.68535,12.56127,Entire home/apt,646,3,73,2018-04-16,0.66,2,0
410215,Comfortable Townhouse in Copenhagen,2042216,Niels,,sterbro,55.70918,12.55778,Entire home/apt,1413,3,8,2014-10-15,0.07,1,169
411203,Family-friendly Vesterbro Penthouse,79779237,Thilde,,Vesterbro-Kongens Enghave,55.66445,12.55531,Entire home/apt,871,4,20,2014-04-21,0.19,1,4
421110,"Family friendly, quiet area and close to Metro",2094311,Kathrine Forsberg,,Frederiksberg,55.67823,12.52208,Entire home/apt,707,3,43,2013-07-23,0.43,1,0
432409,Copenhagen town house apartment,2150016,Gro,,Indre By,55.68189,12.57498,Entire home/apt,669,3,19,2020-08-01,0.20,1,26
441719,Spacious flat in flavorful neighbh.,2191358,Olga,,Nrrebro,55.69013,12.55882,Entire home/apt,1195,3,20,2016-05-22,0.24,1,233
441763,Great Family Apartment,2005060,Anders,,Nrrebro,55.69035,12.56202,Entire home/apt,900,3,33,2018-07-29,0.46,1,0
444974,Penthouse apartment w. roof terrace,2210927,Henrik,,Frederiksberg,55.67096,12.53858,Entire home/apt,946,5,7,2012-07-16,0.60,1,331
454064,Modern apt. with roof terrace - City apt.,2255979,Renny,,Vesterbro-Kongens Enghave,55.6476,12.548,Entire home/apt,2224,2,54,2019-06-25,0.83,1,325
454605,Fantastic 120 sqm: Best location in Copenhagen,2258629,Morten,,Nrrebro,55.68846,12.56095,Entire home/apt,887,7,24,2016-04-05,0.33,1,56
455191,Town house in heart of Copenhagen,1784959,Berit,,sterbro,55.71316,12.57226,Entire home/apt,1400,5,17,2019-06-08,0.20,1,344
458943,"Charming apartment, in Copenhagens heart",2281822,Sasia,,Indre By,55.68379,12.56512,Entire home/apt,1000,3,28,2019-08-26,0.25,2,140
459719,Townhouse in central Copenhagen (Only 5* ratings),2189856,Thomas,,Frederiksberg,55.6839,12.53517,Entire home/apt,1639,6,10,2019-08-03,0.14,1,340
460453,Modern & Creative app. in 2 floors in Copenhagen V,2289329,Katja,,Vesterbro-Kongens Enghave,55.66746,12.55269,Entire home/apt,893,3,18,2019-08-01,0.68,1,31
461969,Cosy home in central Copenhagen,280650,Andrea,,Vesterbro-Kongens Enghave,55.67015,12.55007,Entire home/apt,850,3,84,2019-10-25,0.85,1,364
464413,Luxury Center City Apt w. Balcony,2307381,Alexander,,Indre By,55.67581,12.57425,Entire home/apt,1199,1,39,2018-07-31,0.41,1,20
476283,Modern. Central. Harbour view.,2360914,Allan Valentin,,Amager Vest,55.65814,12.567,Entire home/apt,1576,4,27,2018-06-16,0.25,1,0
477800,Beautiful family friendly apartment at Østerbro,2352509,Anders,,sterbro,55.69782,12.58056,Entire home/apt,1130,5,29,2016-07-06,0.40,1,1
483008,Bright spacious apartment,1917273,Steffen,,Nrrebro,55.7006,12.54855,Entire home/apt,800,7,32,2019-07-25,0.33,1,5
485211,Charming house in Copenhagen,2390256,Ole Emmik,,Valby,55.66503,12.50346,Entire home/apt,1116,5,31,2018-01-04,0.34,1,209
487549,Charming Apartment Copenhagen,2412622,Maj,,Vesterbro-Kongens Enghave,55.67029,12.54127,Entire home/apt,946,4,0,,,1,364
489151,Nyhavn: In the heart of Copenhagen,2419712,Mark,,Indre By,55.67824,12.59165,Entire home/apt,1488,4,27,2019-07-13,0.25,1,323
489563,Central apartment at top floor,167123,Morten B.,,Amager Vest,55.66729,12.59737,Entire home/apt,815,4,129,2019-08-09,1.29,1,351
494801,Very nice place in central Copenhag,2444598,Katrine,,Nrrebro,55.69723,12.54669,Entire home/apt,1000,3,5,2014-06-25,0.06,1,173
495934,Fantastic villa in wonderful CPH,2449236,Morten Sønderby,,Valby,55.66613,12.49663,Entire home/apt,2491,6,30,2018-11-22,0.36,2,203
500530,"Bright, Charming, and Danish Design",2426281,Christian,,sterbro,55.69986,12.58925,Entire home/apt,1000,7,7,2016-06-03,0.08,1,0
503631,Apartment in the heart of Copenhagen with lakeview,2482360,Mads,,Indre By,55.69054,12.57163,Entire home/apt,850,2,1,2019-07-22,0.04,1,80
504029,COPENHAGEN DREAMING?,2054021,Andrew,,Indre By,55.6852,12.59524,Entire home/apt,1000,5,14,2016-12-21,0.38,1,198
504051,Heart of Copenhagen - yet quiet,2458414,Mikkel,,Indre By,55.67637,12.5869,Entire home/apt,1179,1,31,2016-10-09,0.45,1,0
504223,"Spacious, cozy and central next to harbour front",1885053,Nanna,,Amager Vest,55.66451,12.57625,Entire home/apt,990,4,12,2015-05-11,0.25,1,71
507911,"Large, sunny with awesome lakeview",119548,Ove,,Indre By,55.69291,12.57089,Entire home/apt,1100,6,53,2019-09-24,0.63,1,70
514666,Luxurious appartment in Copenhagen,2535149,Niels,,sterbro,55.70274,12.58152,Entire home/apt,1190,2,105,2017-05-13,1.10,1,313
516039,Cozy app. with access to garden,2541479,Betina,,Frederiksberg,55.69516,12.52948,Entire home/apt,599,2,22,2019-07-03,0.28,1,300
517272,"Perfect family apartment, Østerbro",2546236,Pia & Jakob,,sterbro,55.70253,12.5789,Entire home/apt,1200,4,27,2019-06-22,0.43,1,80
518453,Villa apartment with privat garden.,2552063,Familien Frausing,,Amager st,55.65797,12.60814,Entire home/apt,825,5,3,2020-07-23,0.12,1,9
519333,Bright and cozy apartment,2555736,Lena Weber,,Indre By,55.66952,12.58035,Entire home/apt,850,2,24,2019-07-23,0.69,1,0
521284,"Superb 2 room apartment, center of Copenhagen",2563250,Philip,,Indre By,55.68065,12.56847,Entire home/apt,855,4,15,2014-05-26,0.14,1,0
521617,Soak up the Scandi Style at a Pastel-Hued Østerbro Pad,2484983,Signe,,sterbro,55.70868,12.57317,Entire home/apt,916,4,108,2019-10-08,1.17,1,164
521856,Nice room in central Copenhagen,2566577,Cecilia,,Vesterbro-Kongens Enghave,55.66791,12.55117,Private room,436,3,237,2020-01-23,2.45,1,340
522741,2 storey apartment perfect location,2462470,Marie,,Nrrebro,55.69207,12.56149,Entire home/apt,900,3,11,2012-09-03,0.10,1,365
523775,Bright and spacious apartment with balcony,2575202,Lalou,,Nrrebro,55.69253,12.55971,Entire home/apt,721,4,18,2019-07-07,0.21,1,12
524476,"Charming, artistic and cosy apartment!",2578994,Anette,,Vesterbro-Kongens Enghave,55.66701,12.54965,Entire home/apt,679,4,32,2018-06-18,0.33,1,2
526909,Very central and with a green view!,1920957,Katrine & Samanou,,Vesterbro-Kongens Enghave,55.67199,12.56057,Entire home/apt,800,3,25,2019-08-25,0.41,1,0
527702,Nordic Loft Christianshavn,1203690,Jacob,,Indre By,55.67209,12.5894,Entire home/apt,1806,2,131,2020-11-29,1.83,1,255
528914,"Unique house in ""Kartoffelrækkerne""",2598525,Rasmus,,Indre By,55.69145,12.57405,Entire home/apt,1700,5,8,2020-03-16,0.07,1,89
529881,Nordic city atmosphere in green oasis,2603130,Sara,,sterbro,55.70195,12.57677,Entire home/apt,750,5,8,2015-04-14,0.29,1,212
530870,Nice 2 rooms apartment at Nørrebro,2566621,Thomas,,Nrrebro,55.69038,12.55566,Entire home/apt,500,6,5,2019-06-29,0.08,1,10
532209,Cosy 3 room apt. with roof terrace,1281066,Anne-Marie,,sterbro,55.70809,12.58299,Entire home/apt,818,3,18,2019-11-17,0.17,1,0
533060,Extraordinary Apartment,2619529,Henrik,,Frederiksberg,55.67552,12.53727,Entire home/apt,2150,3,13,2016-06-20,0.18,1,362
535179,Large apartment on central Amager,2629560,Doris,,Amager Vest,55.65807,12.60758,Entire home/apt,750,1,18,2016-06-23,0.21,1,234
539476,Østerbro apartment with balcony,2650696,Oliver,,sterbro,55.70106,12.58919,Entire home/apt,820,4,21,2018-05-14,0.36,1,350
539879,Huge house - beach and Copenhagen,2652733,Liselotte,,sterbro,55.73247,12.56629,Entire home/apt,1600,6,51,2017-07-22,0.50,1,161
541275,Right next to Tivoli in Copenhagen,1347687,Thomas,,Vesterbro-Kongens Enghave,55.67204,12.56491,Entire home/apt,1250,4,35,2019-07-17,0.38,1,365
543075,Spacious & Central Copenhagen Home,723959,Anne,,Vesterbro-Kongens Enghave,55.67159,12.55736,Entire home/apt,1004,5,13,2017-07-15,0.17,1,0
547317,"Luxury  apartment, Islands Brygge",2690982,Casa,,Amager Vest,55.66709,12.58084,Entire home/apt,2879,2,6,2015-08-22,0.06,1,327
553468,Apartment with sunny balcony,2231251,Peter,,Vesterbro-Kongens Enghave,55.66958,12.55472,Entire home/apt,777,5,74,2019-09-15,0.85,1,0
553888,comfy&cosy&cool-central Copenhagen,2678549,Agnieszka,,Nrrebro,55.69925,12.53773,Private room,550,1,67,2017-07-03,0.68,2,322
554546,"Nordic, Green Penthouse with Balcony",2725780,Micki And Amanda,,sterbro,55.7095,12.5825,Entire home/apt,900,4,101,2017-06-30,1.30,1,79
555145,Calm and charming city home,2728351,Maria,,sterbro,55.71073,12.58207,Entire home/apt,800,5,3,2014-09-14,0.03,1,231
557707,"Light, lovely, best Copenhagen loc.",2741742,Ken,,sterbro,55.69807,12.58311,Entire home/apt,1000,10,15,2016-05-27,0.15,1,0
559944,At the heart of charming Vesterbro and Copenhagen,2752671,Michael,,Vesterbro-Kongens Enghave,55.66634,12.55771,Private room,457,2,56,2016-06-28,0.63,3,328
560719,Fantastic flat with a balcony,2757155,Hanne,,Frederiksberg,55.68449,12.5395,Entire home/apt,900,4,123,2021-06-27,1.42,1,252
566525,Cosy Bohemian central apartment,2786503,Trine,,Indre By,55.68325,12.56315,Entire home/apt,1021,2,5,2018-04-17,0.10,1,0
568346,"Heart of Copenhagen, Vesterbro",111821,Christian,,Vesterbro-Kongens Enghave,55.67026,12.56112,Entire home/apt,730,2,265,2020-09-07,2.65,1,20
569641,Julien De Smedt duplex penthouse,2713760,Svend,,Amager Vest,55.63514,12.58297,Entire home/apt,700,1,2,2016-07-22,0.03,1,160
575705,Big bright apartment in Vesterbro,2837337,Patrick,,Vesterbro-Kongens Enghave,55.66863,12.54604,Entire home/apt,800,2,16,2019-10-14,0.16,2,11
576523,CENTRAL NØRREBRO  - INNERCITY LAKES - CENTRAL,2674708,Jakob,,Nrrebro,55.69286,12.56578,Entire home/apt,971,5,20,2015-07-07,0.27,1,12
586421,Copenhagen City Duplex,443681,Lasse,,Indre By,55.69067,12.57576,Entire home/apt,1142,5,66,2019-10-20,0.64,1,1
586523,Design Flat Copenhagen,2891470,Ann,,Nrrebro,55.69636,12.54504,Entire home/apt,1200,7,16,2015-08-31,0.23,1,177
588763,Cozy apartment with urban feel,2904007,Louis,,Nrrebro,55.68665,12.54778,Entire home/apt,686,3,0,,,1,365
597503,Unique place in the heart of Cph,1636669,Anne Marie,,Vesterbro-Kongens Enghave,55.66084,12.54185,Private room,360,5,98,2019-09-23,1.00,1,51
598042,Sunny flat with 2 balconies,2242384,Mads,,Vesterbro-Kongens Enghave,55.66327,12.54898,Entire home/apt,818,6,13,2019-08-29,0.34,1,362
598916,10 minutes walk to city center,1756143,J.,,Frederiksberg,55.68384,12.55279,Private room,1623,3,109,2019-05-14,1.52,2,364
598936,Charming old boutique apartment,2963274,Pia,,Indre By,55.67007,12.59399,Entire home/apt,1339,2,27,2019-08-20,0.44,1,200
599604,Frederiksberg - Perfect for families,2702857,Byron,,Frederiksberg,55.67768,12.53788,Entire home/apt,1580,4,31,2019-06-19,0.52,29,154
600676,Summer in Copenhagen - FREE parking,2971660,Natasha Ann,,Nrrebro,55.695,12.54616,Entire home/apt,750,1,0,,,1,0
602334,"Copenhagen center, 3-room apartment",2980267,Mark,,Vesterbro-Kongens Enghave,55.66452,12.5519,Entire home/apt,669,3,2,2016-09-12,0.06,1,0
604254,Classic and Family-friendly apartment,2991267,Thomas,,Frederiksberg,55.66832,12.53198,Entire home/apt,1200,2,10,2019-10-19,0.27,1,11
612108,"Big, cosy, central and with a roomy sunny balcony",3036877,David,,Nrrebro,55.69101,12.54459,Entire home/apt,720,3,83,2021-06-23,1.00,1,210
617493,Spacious place - heart of the city,3060423,Maria,,Indre By,55.6827,12.57309,Entire home/apt,1599,2,70,2018-07-20,0.69,1,0
620427,Charming Poetic Christianshavn,3074192,Jens Peder,,Indre By,55.675,12.5905,Entire home/apt,350,60,9,2019-03-31,0.11,1,0
623404,Cosy light room in Frederiksberg,3091059,Irismar,,Frederiksberg,55.67918,12.50768,Private room,378,3,114,2017-07-14,1.53,1,306
623736,"Penthouse apt. at beautiful, central Vesterbro",3093577,Kristian,,Vesterbro-Kongens Enghave,55.66643,12.55064,Entire home/apt,1200,3,38,2019-08-20,1.06,1,364
629306,Cosy place with great location!,3126042,Sarah,,Indre By,55.69639,12.58434,Entire home/apt,752,2,104,2016-06-28,1.10,1,21
630747,"Super central location, lovely apt. at great price",3134977,Tobias & Mathilde,,Indre By,55.68102,12.57512,Entire home/apt,1249,4,16,2020-01-16,0.15,1,364
645357,Cosy studio wiewing  Marble dome,3231818,Hanne,,Indre By,55.6879,12.5892,Private room,750,2,108,2020-03-10,1.30,2,314
645364,"PERFECT FAMILY APPARTMENT, HIP AREA",3231786,Vicki,,Nrrebro,55.70185,12.5463,Entire home/apt,1300,7,38,2019-12-07,0.35,1,311
646208,"Townhouse in Copenhagen, Vesterbro",2728819,Jesper,,Vesterbro-Kongens Enghave,55.66638,12.53669,Entire home/apt,1200,4,2,2017-01-02,0.02,1,171
649303,Enjoy the heart of Vesterbro,3258314,Signe,,Vesterbro-Kongens Enghave,55.66538,12.55429,Entire home/apt,800,5,18,2019-09-30,0.42,1,215
653083,Family friendly central CITY house w. small garden,1496835,Erland & Eve,,Frederiksberg,55.68332,12.54934,Entire home/apt,1261,4,53,2017-09-15,0.59,1,9
655146,Charming 4 room Frederiksberg flat,3297383,Inge,,Frederiksberg,55.68423,12.52943,Entire home/apt,850,6,38,2019-03-23,0.64,1,197
656319,A true Copenhagen Apartment,1517376,Lene,,Amager Vest,55.66639,12.59773,Private room,414,3,22,2019-02-27,0.20,2,15
656475,Large & light flat in central Cph,896126,Rebecca,,Nrrebro,55.68834,12.55067,Entire home/apt,900,4,29,2017-05-25,0.34,1,7
661968,Lovely country house in Copenhagen,3342340,Signe,,Valby,55.66619,12.52085,Entire home/apt,1150,7,4,2017-08-04,0.08,1,25
663246,Central Copenhagen Top floor 105m2,3348555,Henrik,,Nrrebro,55.69747,12.55197,Entire home/apt,1190,2,92,2019-02-26,0.87,1,244
663908,Enjoy CPH -  living on a Houseboat,3352581,Birgit,,Amager Vest,55.64036,12.55266,Entire home/apt,967,3,144,2019-05-14,1.86,1,200
666188,Child friendly & Garden & free bikes/parking,3010650,Patrick,,Vanlse,55.69608,12.49629,Entire home/apt,750,3,13,2019-12-31,0.18,1,233
667842,Beautiful penthouse w. sunny terrasse in cool area,3379324,Katrine,,Vesterbro-Kongens Enghave,55.66793,12.54609,Entire home/apt,1090,3,36,2018-07-24,0.53,1,1
670384,Close by waterfront & city center,31251179,Ziggy,,Amager Vest,55.66827,12.58085,Private room,409,6,128,2019-07-22,1.42,1,0
