listing_id,date
44077,2019-09-19
44077,2019-09-22
44077,2019-09-30
44077,2019-10-18
44077,2019-11-11
44077,2019-11-16
44077,2019-11-20
44077,2019-11-25
44077,2019-12-07
44077,2019-12-11
44077,2020-01-12
44077,2020-01-29
44077,2020-02-08
44077,2020-02-17
44077,2020-02-25
44077,2020-03-06
44077,2022-02-26
44077,2022-03-15
44077,2022-03-19
44077,2022-03-22
44077,2022-03-29
44077,2022-04-03
44077,2022-04-16
44077,2022-04-20
44077,2022-04-27
44077,2022-05-01
44077,2022-05-12
44077,2022-05-30
44077,2022-06-04
44077,2022-06-13
44077,2022-06-19
44077,2022-06-23
44077,2022-06-29
44077,2022-07-04
44077,2022-07-07
44077,2022-07-14
44077,2022-07-22
44077,2022-07-25
44077,2022-08-01
44077,2022-08-06
44077,2022-08-13
44077,2022-08-17
44077,2022-08-23
44077,2022-08-28
44077,2022-09-01
871174,2013-03-09
44077,2022-09-04
44077,2022-09-09
44077,2022-09-13
44077,2022-09-23
44077,2022-09-26
44077,2022-09-29
44077,2022-10-17
44077,2022-10-25
44077,2022-10-29
44077,2022-11-11
44077,2022-11-16
85156,2011-05-24
871174,2013-05-06
871174,2013-07-30
871174,2013-08-02
871174,2013-09-01
871174,2013-10-17
871174,2014-09-12
871174,2015-03-16
871174,2015-03-19
871174,2015-03-29
871174,2015-04-05
871174,2015-04-18
871174,2015-05-04
871174,2015-05-10
871174,2015-05-12
871174,2015-05-26
871174,2015-05-29
85156,2011-05-27
85156,2011-05-31
85156,2011-06-11
85156,2011-06-22
85156,2011-07-30
85156,2011-08-12
85156,2011-09-15
85156,2011-09-21
85156,2011-11-01
85156,2011-11-05
85156,2011-12-23
85156,2012-02-13
85156,2012-03-21
85156,2012-04-05
85156,2012-05-04
85156,2012-05-30
85156,2012-09-03
85156,2012-09-07
85156,2012-09-11
85156,2012-10-18
85156,2012-10-22
871174,2015-06-02
871174,2015-06-03
871174,2015-06-16
871174,2015-06-22
871174,2015-07-25
85156,2012-12-19
85156,2013-05-21
85156,2013-05-26
85156,2013-07-14
85156,2013-08-28
85156,2013-09-23
85156,2013-10-08
85156,2013-10-23
85156,2014-03-05
85156,2014-03-09
85156,2014-03-31
85156,2014-04-12
871174,2015-08-21
871174,2015-08-31
871174,2015-09-17
871174,2015-09-22
871174,2015-09-27
871174,2015-12-01
871174,2015-12-09
871174,2015-12-14
871174,2016-01-17
871174,2016-02-09
871174,2016-02-17
871174,2016-02-20
871174,2016-03-19
871174,2016-03-20
871174,2016-04-08
871174,2016-04-11
871174,2016-04-15
85156,2014-05-03
85156,2014-05-10
85156,2014-05-27
85156,2014-06-09
85156,2014-07-11
85156,2014-07-15
85156,2014-07-23
85156,2014-08-04
85156,2014-09-30
85156,2014-11-24
85156,2015-01-27
85156,2015-03-13
85156,2015-03-30
871174,2016-04-30
871174,2016-05-05
871174,2016-05-11
85156,2015-04-06
85156,2015-04-21
85156,2015-04-25
85156,2015-04-28
85156,2015-05-05
85156,2015-05-10
85156,2015-05-14
85156,2015-05-22
85156,2015-06-10
85156,2015-06-30
85156,2015-07-03
85156,2015-08-09
85156,2015-08-25
85156,2016-01-28
85156,2016-02-09
871174,2016-05-15
871174,2016-05-27
871174,2016-05-30
871174,2016-06-06
871174,2016-06-11
871174,2016-06-13
871174,2016-06-15
871174,2016-06-17
871174,2016-06-17
871174,2016-06-20
871174,2016-07-03
871174,2016-07-04
871174,2016-07-04
871174,2016-07-29
871174,2016-07-30
871174,2016-07-31
871174,2016-08-04
871174,2016-08-07
871174,2016-08-12
871174,2016-08-16
871174,2016-08-27
871174,2016-08-31
871174,2016-09-14
871174,2016-09-19
871174,2016-09-22
85156,2016-02-18
85156,2016-02-21
85156,2016-03-02
85156,2016-03-08
85156,2016-03-13
85156,2016-03-17
85156,2016-03-22
85156,2016-03-27
85156,2016-04-06
85156,2016-05-07
85156,2016-05-11
85156,2016-05-16
85156,2016-05-23
85156,2016-06-10
85156,2016-06-16
85156,2016-06-26
85156,2016-07-14
85156,2016-07-18
85156,2016-07-29
85156,2016-08-02
85156,2016-08-09
85156,2016-08-18
85156,2016-08-30
85156,2017-01-07
85156,2017-02-27
85156,2017-03-06
85156,2017-03-10
85156,2017-03-19
85156,2017-03-31
85156,2017-04-04
85156,2017-04-17
85156,2017-05-02
85156,2017-05-20
85156,2017-05-24
85156,2017-06-16
85156,2017-07-21
85156,2017-08-29
85156,2017-10-24
85156,2018-03-13
85156,2018-03-20
85156,2018-04-02
85156,2018-04-29
85156,2018-05-20
85156,2018-05-25
85156,2018-06-07
85156,2018-06-11
871174,2017-01-03
871174,2017-01-08
871174,2017-04-09
871174,2017-04-12
871174,2017-04-18
871174,2017-04-26
871174,2017-05-01
871174,2017-05-05
871174,2017-05-08
871174,2017-05-15
871174,2017-05-20
871174,2017-05-22
871174,2017-05-30
871174,2017-06-06
871174,2017-06-12
871174,2017-06-16
871174,2017-06-19
871174,2017-06-23
871174,2017-06-25
871174,2017-06-28
871174,2017-07-01
85156,2018-06-28
85156,2018-07-13
85156,2018-07-16
85156,2018-07-23
85156,2018-07-27
85156,2018-08-03
85156,2018-08-07
85156,2018-08-12
85156,2018-09-01
85156,2018-09-04
85156,2018-09-09
85156,2018-09-16
85156,2018-09-23
85156,2018-10-07
85156,2018-10-21
85156,2018-10-28
85156,2018-11-11
85156,2018-11-18
85156,2018-11-25
85156,2019-01-27
85156,2019-02-05
85156,2019-02-19
85156,2019-02-24
85156,2019-03-02
85156,2019-03-08
85156,2019-03-13
85156,2019-03-19
85156,2019-04-01
85156,2019-04-04
85156,2019-04-08
85156,2019-04-11
85156,2019-04-20
85156,2019-04-29
85156,2019-05-06
85156,2019-05-13
85156,2019-05-19
85156,2019-05-22
85156,2019-06-05
85156,2019-06-15
85156,2019-06-18
85156,2019-06-29
85156,2019-07-08
85156,2019-07-11
85156,2019-07-17
85156,2019-07-24
85156,2019-07-30
85156,2019-08-02
85156,2019-08-05
85156,2019-08-12
85156,2019-08-15
85156,2019-08-27
85156,2019-09-04
85156,2019-09-09
85156,2019-09-12
85156,2019-09-21
85156,2019-10-07
85156,2019-10-10
85156,2019-10-14
85156,2019-10-19
85156,2019-11-03
85156,2019-11-07
85156,2019-11-11
85156,2019-11-26
85156,2019-12-03
85156,2019-12-11
85156,2020-01-12
85156,2020-01-17
85156,2020-01-26
85156,2020-02-03
85156,2020-02-06
871174,2017-08-20
871174,2017-09-24
871174,2018-02-18
871174,2018-02-27
871174,2018-03-10
871174,2018-03-17
871174,2018-03-18
871174,2018-03-24
871174,2018-03-25
871174,2018-04-07
871174,2018-04-13
871174,2018-04-15
871174,2018-04-17
871174,2018-04-22
871174,2018-04-25
871174,2018-04-29
871174,2018-05-07
871174,2018-05-09
871174,2018-05-11
871174,2018-05-12
871174,2018-05-18
871174,2018-05-26
871174,2018-05-27
871174,2018-05-28
871174,2018-05-30
871174,2018-05-31
871174,2018-06-03
871174,2018-06-07
871174,2018-06-10
871174,2018-06-19
871174,2018-06-27
871174,2018-07-01
871174,2018-07-03
871174,2018-07-10
871174,2018-07-14
871174,2018-07-15
871174,2018-07-21
871174,2018-07-29
871174,2018-08-02
871174,2018-08-04
871174,2018-08-05
871174,2018-08-06
871174,2018-08-08
871174,2018-08-12
871174,2018-08-14
871174,2018-08-21
871174,2018-08-24
85156,2020-02-09
85156,2020-02-25
85156,2020-03-01
85156,2020-03-09
85156,2022-02-28
85156,2022-03-10
85156,2022-03-16
85156,2022-03-28
85156,2022-03-31
85156,2022-04-03
85156,2022-04-28
85156,2022-05-02
85156,2022-05-08
85156,2022-05-15
85156,2022-05-19
85156,2022-05-26
85156,2022-06-02
85156,2022-06-06
85156,2022-06-15
85156,2022-06-30
85156,2022-07-04
85156,2022-07-07
85156,2022-07-13
85156,2022-07-21
85156,2022-07-24
85156,2022-07-27
871174,2018-08-28
871174,2018-09-03
871174,2018-09-15
871174,2018-09-17
871174,2018-09-18
871174,2018-09-21
871174,2018-09-22
871174,2018-10-01
871174,2018-10-12
871174,2018-10-26
871174,2018-10-28
871174,2018-11-08
871174,2018-11-12
871174,2018-11-18
871174,2018-11-24
871174,2018-11-26
85156,2022-08-03
85156,2022-08-10
85156,2022-08-23
85156,2022-08-29
85156,2022-09-02
85156,2022-09-06
85156,2022-09-11
85156,2022-09-14
85156,2022-09-19
85156,2022-09-29
85156,2022-10-03
85156,2022-10-08
85156,2022-10-11
85156,2022-10-15
85156,2022-10-18
85156,2022-10-23
85156,2022-10-29
85156,2022-11-06
85156,2022-11-23
85156,2022-11-27
85156,2022-12-03
85156,2022-12-12
159889,2012-03-20
159889,2012-03-29
159889,2012-07-20
159889,2013-01-02
159889,2013-03-14
159889,2013-03-19
159889,2013-05-12
871174,2018-11-29
871174,2018-12-02
871174,2019-01-01
871174,2019-01-30
871174,2019-02-04
871174,2019-02-17
871174,2019-02-17
871174,2019-03-05
871174,2019-03-10
871174,2019-03-18
871174,2019-03-21
871174,2019-03-31
871174,2019-04-03
871174,2019-04-06
871174,2019-04-15
871174,2019-04-27
871174,2019-05-02
871174,2019-05-04
871174,2019-05-07
871174,2019-05-10
871174,2019-05-13
871174,2019-05-18
871174,2019-05-19
871174,2019-05-21
871174,2019-05-27
871174,2019-05-31
871174,2019-06-02
871174,2019-06-04
871174,2019-06-06
871174,2019-06-11
871174,2019-06-12
871174,2019-06-13
871174,2019-06-16
871174,2019-06-18
871174,2019-06-21
871174,2019-06-22
871174,2019-06-27
871174,2019-06-29
871174,2019-07-06
871174,2019-07-09
871174,2019-07-14
871174,2019-07-24
871174,2019-07-30
871174,2019-08-03
871174,2019-08-09
871174,2019-08-11
871174,2019-08-13
871174,2019-08-15
871174,2019-08-29
871174,2019-08-31
871174,2019-09-01
871174,2019-09-02
871174,2019-09-05
871174,2019-09-08
871174,2019-09-12
871174,2019-09-13
871174,2019-09-16
871174,2019-09-19
871174,2019-10-01
871174,2019-10-04
871174,2019-10-25
871174,2019-12-23
871174,2020-06-08
871174,2020-08-10
871174,2021-01-22
871174,2021-07-13
871174,2021-08-16
871174,2021-08-22
871174,2021-08-30
871174,2021-09-05
871174,2021-09-20
871174,2021-09-27
871174,2021-10-04
871174,2021-10-10
871174,2021-10-17
871174,2021-10-29
159889,2013-05-14
159889,2013-05-30
159889,2013-06-03
159889,2013-06-11
159889,2013-07-28
159889,2013-08-07
159889,2013-08-13
159889,2013-08-20
159889,2013-08-26
159889,2013-08-29
159889,2013-09-01
159889,2013-09-28
159889,2013-11-19
159889,2013-11-26
159889,2013-12-09
871174,2021-11-02
871174,2021-11-08
871174,2021-11-15
871174,2021-11-21
871174,2022-02-21
871174,2022-03-16
871174,2022-03-19
871174,2022-03-31
871174,2022-04-24
871174,2022-05-01
871174,2022-06-05
871174,2022-06-07
871174,2022-06-27
871174,2022-06-30
871174,2022-07-02
871174,2022-07-04
871174,2022-08-20
871174,2022-10-23
871174,2022-12-08
872539,2013-03-11
872539,2013-07-01
872539,2013-07-09
872539,2013-08-06
872539,2013-09-08
872539,2013-09-16
159889,2013-12-27
159889,2014-01-05
159889,2014-02-11
159889,2014-03-07
159889,2014-03-11
159889,2014-03-29
159889,2014-04-03
159889,2014-04-10
159889,2014-04-17
159889,2014-04-22
159889,2014-04-26
159889,2014-05-16
159889,2014-05-20
159889,2014-05-27
872539,2013-09-29
872539,2014-01-17
872539,2014-03-16
159889,2014-06-23
159889,2014-06-30
159889,2014-07-14
159889,2014-08-05
159889,2014-08-11
159889,2014-08-28
159889,2014-09-12
159889,2014-09-30
159889,2014-10-19
159889,2014-10-28
159889,2014-11-05
159889,2014-11-11
159889,2014-11-30
159889,2014-12-23
159889,2015-01-13
872539,2014-03-20
872539,2014-03-30
872539,2014-04-24
872539,2014-05-12
872539,2014-05-27
872539,2014-06-12
872539,2014-06-24
872539,2014-07-22
872539,2014-07-29
872539,2014-08-18
872539,2015-01-04
872539,2015-02-16
872539,2015-03-02
872539,2015-03-11
872539,2015-03-16
159889,2015-02-07
159889,2015-02-19
159889,2015-02-23
159889,2015-03-11
159889,2015-03-19
159889,2015-03-24
159889,2015-03-25
159889,2015-04-05
159889,2015-04-26
159889,2015-05-25
159889,2015-06-04
159889,2015-06-14
159889,2015-06-20
159889,2015-06-24
159889,2015-07-02
159889,2015-07-09
159889,2015-07-14
159889,2015-08-15
159889,2015-08-20
159889,2015-09-12
159889,2015-09-15
159889,2015-09-17
159889,2015-09-22
159889,2015-09-25
159889,2015-09-28
159889,2015-10-03
159889,2015-10-05
159889,2015-10-12
159889,2015-11-01
159889,2015-11-03
159889,2015-11-12
159889,2015-11-17
159889,2015-11-23
159889,2015-12-08
159889,2015-12-21
159889,2016-01-06
159889,2016-01-16
159889,2016-02-05
159889,2016-02-09
159889,2016-03-15
159889,2016-03-19
159889,2016-03-22
159889,2016-03-30
872539,2015-03-20
872539,2015-04-29
872539,2015-05-04
872539,2015-05-18
872539,2015-05-27
872539,2015-06-09
872539,2015-06-14
872539,2015-06-22
872539,2015-07-16
872539,2015-08-11
872539,2015-08-23
872539,2015-09-15
872539,2015-09-22
872539,2015-09-29
872539,2015-10-28
872539,2015-11-07
159889,2016-04-01
159889,2016-04-11
159889,2016-04-18
159889,2016-04-23
159889,2016-04-25
159889,2016-04-30
159889,2016-05-03
159889,2016-05-07
159889,2016-05-09
159889,2016-05-15
159889,2016-05-27
159889,2016-05-30
159889,2016-06-04
159889,2016-06-06
159889,2016-06-13
159889,2016-06-15
159889,2016-06-18
159889,2016-06-21
159889,2016-06-29
159889,2016-07-06
159889,2016-07-10
872539,2015-11-16
872539,2016-01-03
872539,2016-03-22
872539,2016-03-30
872539,2016-04-05
872539,2016-04-12
872539,2016-04-24
872539,2016-05-08
872539,2016-06-19
872539,2016-08-08
872539,2016-08-14
872539,2016-11-20
872539,2017-01-01
872539,2017-03-19
872539,2017-06-06
872539,2017-06-15
872539,2017-06-24
872539,2017-07-09
872539,2017-07-24
159889,2016-07-14
159889,2016-07-18
159889,2016-07-20
159889,2016-08-01
159889,2016-08-08
159889,2016-08-15
159889,2016-08-18
159889,2016-08-23
159889,2016-08-26
159889,2016-08-29
159889,2016-09-01
159889,2016-09-04
159889,2016-09-06
159889,2016-09-08
159889,2016-09-18
159889,2016-09-28
159889,2016-10-06
159889,2016-10-08
159889,2016-10-15
159889,2016-10-16
159889,2016-11-11
159889,2016-11-13
159889,2016-11-28
159889,2016-12-05
159889,2016-12-11
159889,2016-12-17
159889,2017-01-01
159889,2017-01-06
159889,2017-01-29
159889,2017-02-20
159889,2017-03-20
159889,2017-04-05
159889,2017-04-11
159889,2017-04-18
159889,2017-04-20
159889,2017-04-28
159889,2017-04-30
159889,2017-05-17
159889,2017-05-21
159889,2017-05-24
872539,2017-07-31
872539,2017-08-20
159889,2017-05-27
872539,2017-09-18
872539,2017-10-16
872539,2017-12-27
872539,2018-01-03
872539,2018-01-21
872539,2018-03-19
872539,2018-04-03
872539,2018-05-07
872539,2018-05-21
872539,2018-06-17
872539,2018-07-10
872539,2018-07-15
872539,2018-08-06
872539,2018-08-12
872539,2018-08-20
872539,2018-08-26
872539,2018-09-23
872539,2018-10-15
872539,2019-03-02
872539,2019-03-18
872539,2019-04-22
872539,2019-05-21
872539,2019-05-27
872539,2019-06-10
872539,2019-06-23
872539,2019-07-16
872539,2019-07-22
872539,2019-08-08
872539,2019-08-19
872539,2019-09-03
872539,2019-09-15
872539,2019-09-22
872539,2019-10-07
872539,2019-10-27
872539,2019-11-04
872539,2020-01-01
872539,2021-08-21
872539,2021-08-30
872539,2021-10-19
872539,2021-11-15
872539,2021-12-13
872539,2022-02-07
872539,2022-02-17
872539,2022-03-13
872539,2022-03-20
872539,2022-03-28
872539,2022-04-16
872539,2022-05-14
872539,2022-05-22
872539,2022-05-28
872539,2022-06-13
872539,2022-06-19
872539,2022-06-29
872539,2022-07-19
872539,2022-07-31
872539,2022-08-07
872539,2022-08-28
872539,2022-09-05
872539,2022-09-11
872539,2022-09-19
872539,2022-09-26
872539,2022-10-03
159889,2017-05-29
159889,2017-06-04
159889,2017-06-07
872539,2022-10-09
159889,2017-06-11
159889,2017-06-19
159889,2017-06-22
159889,2017-06-25
159889,2017-06-29
159889,2017-07-07
159889,2017-07-09
159889,2017-07-11
159889,2017-07-13
159889,2017-07-18
159889,2017-07-25
159889,2017-07-27
159889,2017-08-07
3333378,2015-03-01
3333378,2015-03-03
3333378,2015-05-17
3333378,2015-06-15
3333378,2015-06-29
3333378,2015-09-11
3333378,2016-01-25
159889,2017-08-12
159889,2017-08-20
159889,2017-08-30
159889,2017-09-04
159889,2017-09-09
159889,2017-09-23
159889,2017-09-27
159889,2017-10-01
159889,2017-10-03
159889,2017-10-10
159889,2017-10-15
159889,2017-10-18
159889,2017-10-20
159889,2017-10-22
159889,2017-10-24
159889,2017-10-26
159889,2017-11-03
159889,2017-11-06
159889,2017-11-11
159889,2017-11-14
159889,2017-11-21
159889,2017-11-26
159889,2017-12-08
159889,2017-12-10
159889,2017-12-17
159889,2018-01-02
159889,2018-03-09
159889,2018-03-12
159889,2018-03-23
159889,2018-04-07
159889,2018-04-11
159889,2018-04-15
159889,2018-04-17
159889,2018-04-23
159889,2018-04-29
159889,2018-05-04
159889,2018-05-16
159889,2018-05-23
159889,2018-05-28
159889,2018-05-31
159889,2018-06-03
159889,2018-06-07
159889,2018-06-10
159889,2018-06-15
159889,2018-06-17
3333378,2016-02-21
3333378,2016-05-01
3333378,2016-05-03
3333378,2016-05-22
3333378,2016-06-03
3333378,2016-06-04
3333378,2016-06-25
3333378,2016-09-05
3333378,2016-10-18
3333378,2017-01-21
3333378,2017-03-27
3333378,2017-04-13
3333378,2017-04-19
3333378,2017-05-02
3333378,2017-05-31
159889,2018-06-27
159889,2018-07-05
159889,2018-07-09
159889,2018-07-13
159889,2018-07-16
159889,2018-07-21
159889,2018-07-24
159889,2018-07-29
159889,2018-08-05
159889,2018-08-09
3333378,2017-06-04
3333378,2017-06-09
3333378,2017-07-25
3333378,2017-08-30
3333378,2017-10-03
3333378,2017-10-06
3333378,2017-10-17
3333378,2018-01-01
3333378,2018-02-04
3333378,2018-03-11
3333378,2018-04-06
3333378,2018-05-16
3333378,2018-06-27
3333378,2018-07-09
3333378,2018-08-24
159889,2018-08-11
159889,2018-08-17
159889,2018-08-20
159889,2018-08-24
159889,2018-08-26
159889,2018-08-28
159889,2018-09-18
159889,2018-09-21
159889,2018-09-29
159889,2018-10-01
159889,2018-10-05
159889,2018-10-08
3333378,2018-09-06
3333378,2018-09-08
3333378,2018-09-25
3333378,2018-10-05
3333378,2018-10-12
3333378,2018-11-24
3333378,2019-01-05
3333378,2019-01-31
159889,2018-10-12
159889,2018-10-15
159889,2018-10-19
159889,2018-11-02
159889,2018-11-05
159889,2018-11-11
159889,2018-11-19
159889,2018-11-27
159889,2018-12-04
159889,2019-01-01
159889,2019-01-06
159889,2019-02-01
159889,2019-02-03
159889,2019-02-26
159889,2019-03-09
159889,2019-03-11
3333378,2019-02-27
3333378,2019-03-03
3333378,2019-04-14
3333378,2019-04-26
3333378,2019-04-29
3333378,2019-05-01
3333378,2019-05-15
3333378,2019-05-25
3333378,2019-05-27
3333378,2019-06-15
3333378,2019-06-21
3333378,2019-06-23
3333378,2019-06-26
3333378,2019-06-30
3333378,2019-07-02
3333378,2019-07-29
3333378,2019-08-29
3333378,2019-09-02
3333378,2019-10-01
3333378,2019-10-06
3333378,2019-11-09
3333378,2019-12-29
3333378,2020-02-14
3333378,2020-03-13
3333378,2020-05-27
3333378,2020-06-14
3333378,2020-06-28
3333378,2020-07-05
3333378,2020-09-09
3333378,2020-09-12
3333378,2020-10-04
3333378,2020-10-11
3333378,2020-10-18
3333378,2020-11-22
3333378,2020-12-08
3333378,2021-02-14
3333378,2021-03-22
3333378,2021-04-07
3333378,2021-04-09
3333378,2021-04-12
3333378,2021-04-18
3333378,2021-04-20
3333378,2021-04-30
3333378,2021-05-03
3333378,2021-05-09
3333378,2021-05-16
3333378,2021-05-19
159889,2019-03-15
159889,2019-03-18
159889,2019-03-24
159889,2019-04-07
159889,2019-04-14
159889,2019-04-28
159889,2019-05-12
159889,2019-05-17
159889,2019-05-20
159889,2019-05-23
159889,2019-05-25
159889,2019-05-27
159889,2019-05-29
159889,2019-05-31
159889,2019-06-02
159889,2019-06-05
159889,2019-06-10
159889,2019-06-15
159889,2019-06-16
159889,2019-06-21
159889,2019-06-22
872539,2022-10-18
872539,2022-10-31
872539,2022-11-14
922425,2013-04-10
922425,2013-08-18
922425,2013-09-01
922425,2013-10-12
922425,2013-10-29
922425,2013-11-02
922425,2013-11-20
922425,2013-12-02
922425,2014-01-04
922425,2014-02-24
922425,2014-03-19
922425,2014-03-25
922425,2014-04-01
922425,2014-04-05
922425,2014-04-17
922425,2014-04-27
159889,2019-06-25
159889,2019-06-29
159889,2019-06-30
159889,2019-07-03
159889,2019-07-04
159889,2019-07-09
159889,2019-07-10
159889,2019-07-20
159889,2019-07-21
159889,2019-07-27
159889,2019-07-29
159889,2019-07-31
159889,2019-08-12
159889,2019-08-24
922425,2014-05-06
922425,2014-05-22
922425,2014-07-28
922425,2014-08-02
922425,2014-08-31
3333378,2021-06-04
3333378,2021-07-16
3333378,2021-07-18
3333378,2021-07-23
3333378,2021-08-16
3333378,2021-08-25
3333378,2021-09-25
3333378,2021-10-25
3333378,2021-11-07
3333378,2021-12-09
3333378,2021-12-26
3333378,2022-01-09
3333378,2022-02-13
3333378,2022-02-19
3333378,2022-02-25
3333378,2022-03-25
3333378,2022-04-07
3333378,2022-04-15
3333378,2022-04-24
3333378,2022-04-26
3333378,2022-04-29
3333378,2022-05-10
3333378,2022-05-12
3333378,2022-05-27
159889,2019-09-08
159889,2019-09-14
159889,2019-09-14
159889,2019-09-15
159889,2019-09-17
159889,2019-09-19
159889,2019-09-23
159889,2019-09-27
159889,2019-10-14
159889,2019-10-20
159889,2019-11-02
159889,2019-11-10
159889,2019-11-24
159889,2019-12-02
159889,2019-12-08
159889,2019-12-15
159889,2019-12-21
3333378,2022-06-10
3333378,2022-07-19
3333378,2022-08-06
3333378,2022-08-13
3333378,2022-09-13
3333378,2022-09-17
3333378,2022-09-29
3333378,2022-10-03
3333378,2022-10-12
159889,2019-12-28
159889,2020-01-01
159889,2020-01-03
159889,2020-02-09
159889,2021-10-03
159889,2021-10-26
159889,2021-11-08
159889,2021-11-28
159889,2021-12-05
159889,2021-12-12
159889,2021-12-19
159889,2022-03-07
159889,2022-03-11
159889,2022-03-19
159889,2022-04-07
159889,2022-04-10
159889,2022-04-17
159889,2022-05-01
159889,2022-05-15
159889,2022-05-17
3333378,2022-10-26
3333378,2022-11-28
3333378,2022-12-01
3333378,2022-12-11
3356956,2014-09-21
3356956,2014-09-28
922425,2014-10-10
922425,2014-11-10
922425,2014-11-16
922425,2015-01-04
922425,2015-02-16
922425,2015-02-22
922425,2015-03-17
922425,2015-04-04
922425,2015-05-03
922425,2015-05-10
922425,2015-05-31
922425,2015-06-02
922425,2015-06-07
922425,2015-06-14
922425,2015-06-19
922425,2015-06-22
922425,2015-06-25
922425,2015-06-28
922425,2015-07-05
922425,2015-07-09
922425,2015-07-13
922425,2015-07-16
922425,2015-08-07
922425,2015-08-09
922425,2015-08-13
922425,2015-10-03
922425,2015-10-11
922425,2015-10-26
922425,2015-11-02
922425,2015-11-08
922425,2015-11-29
922425,2015-12-06
922425,2015-12-13
922425,2016-01-03
922425,2016-02-22
922425,2016-03-23
922425,2016-03-29
922425,2016-05-03
159889,2022-05-19
159889,2022-05-21
