listing_id,date
265232,2018-10-09
265232,2018-11-05
265232,2018-11-16
265232,2018-11-18
265232,2018-12-03
265232,2019-01-01
265232,2019-01-09
265232,2019-01-14
265232,2019-01-18
265232,2019-01-28
265232,2019-02-04
265232,2019-02-10
265232,2019-02-21
265232,2019-03-01
265232,2019-03-31
265232,2019-06-02
265232,2019-06-14
265232,2019-07-07
265232,2019-10-20
265232,2019-11-04
265232,2019-11-07
265232,2019-12-11
265232,2019-12-19
265232,2020-01-01
265232,2020-01-03
265232,2020-01-26
265232,2020-03-29
271146,2013-11-24
271146,2014-02-18
271146,2014-04-08
271146,2014-07-10
271146,2014-09-16
271146,2014-12-04
271146,2015-03-16
271146,2015-09-28
271146,2016-01-07
271146,2016-01-22
271146,2016-03-23
271146,2016-04-03
271146,2016-04-11
271146,2016-06-24
271146,2016-08-06
271146,2016-08-27
271146,2016-10-01
271146,2016-11-10
271146,2016-12-02
271146,2017-01-08
271146,2017-01-20
271146,2017-02-10
271146,2017-02-20
271146,2017-02-23
271146,2017-03-03
271146,2017-03-08
271146,2017-03-17
271146,2017-03-21
271146,2017-04-08
271146,2017-04-14
271146,2017-04-30
271146,2017-05-07
271146,2017-05-21
271146,2017-06-08
271146,2017-07-07
271146,2017-07-21
271146,2017-09-27
271146,2017-10-21
271146,2017-10-25
271146,2017-11-10
271146,2017-12-15
271146,2018-02-18
271146,2018-02-26
271146,2018-04-13
271146,2018-05-01
271146,2018-05-21
271146,2018-06-15
271146,2018-06-27
271146,2018-07-18
271146,2018-08-11
271146,2018-08-18
271146,2018-08-31
271146,2018-09-14
271146,2018-09-20
271146,2018-09-24
271146,2018-10-10
271146,2018-10-29
271146,2018-11-23
271146,2018-12-03
271146,2018-12-10
271146,2018-12-30
271146,2019-01-17
271146,2019-02-16
271146,2019-03-01
271146,2019-03-10
271146,2019-03-19
271146,2019-03-24
271146,2019-05-13
271146,2019-05-22
271146,2019-05-27
271146,2019-06-07
271146,2019-06-30
271146,2019-08-06
271146,2019-08-23
271146,2019-08-29
271146,2019-09-07
271146,2019-09-13
271146,2019-09-23
271146,2019-09-28
271146,2019-10-24
271146,2019-11-08
271146,2019-11-15
271146,2019-11-18
271146,2019-12-05
271146,2019-12-20
271146,2020-01-08
271146,2020-01-24
271146,2020-01-31
271146,2020-02-21
271146,2020-03-20
271146,2020-04-24
271146,2020-05-25
271146,2020-06-25
271146,2020-07-27
271146,2020-10-19
302100,2017-09-15
318898,2016-09-30
318898,2016-10-25
318898,2017-08-13
492359,2016-08-21
551797,2017-02-10
558515,2017-08-27
558515,2018-01-08
558515,2019-12-15
558515,2020-01-10
558515,2021-04-23
576315,2012-08-15
576315,2013-05-06
576315,2014-06-22
576315,2014-08-18
576315,2014-08-24
576315,2015-07-30
576315,2015-10-11
576315,2015-10-18
576315,2015-10-30
576315,2015-11-04
576315,2015-11-29
576315,2015-12-18
576315,2015-12-27
576315,2016-01-11
576315,2016-01-27
576315,2016-01-31
576315,2016-02-09
576315,2016-02-12
576315,2016-03-12
576315,2016-03-26
576315,2016-04-01
576315,2016-04-11
576315,2016-04-29
576315,2016-06-29
576315,2016-07-06
576315,2016-07-20
576315,2016-08-19
576315,2016-09-26
576315,2017-01-01
576315,2017-02-22
576315,2017-05-15
576315,2017-08-14
576315,2017-10-14
576315,2017-11-03
576315,2017-11-08
576315,2017-11-12
576315,2017-11-26
576315,2017-12-15
576315,2017-12-25
576315,2018-01-18
576315,2018-01-31
576315,2018-02-18
576315,2018-04-12
576315,2018-04-22
576315,2019-02-23
576315,2019-03-15
576315,2019-03-24
576315,2019-04-01
576315,2019-04-30
576315,2019-05-13
576315,2019-06-01
576315,2019-06-09
576315,2019-07-31
576315,2019-08-08
576315,2019-08-23
576315,2019-09-06
576315,2019-09-12
576315,2019-09-15
576315,2019-10-13
576315,2020-12-06
576315,2020-12-25
576315,2021-02-01
576315,2021-04-05
576315,2021-04-16
576315,2021-07-20
594268,2012-11-16
594268,2013-10-25
594268,2013-11-04
594268,2013-11-11
594268,2013-11-24
594268,2014-01-20
594268,2014-03-16
594268,2014-04-04
594268,2014-04-20
594268,2014-06-19
594268,2014-07-15
594268,2014-07-26
594268,2014-08-12
594268,2014-09-19
594268,2014-09-22
594268,2014-10-11
594268,2014-10-23
594268,2014-10-25
594268,2014-10-27
594268,2014-11-03
594268,2014-11-09
594268,2014-11-15
594268,2014-11-24
594268,2014-12-01
594268,2015-01-23
594268,2015-02-03
594268,2015-02-04
594268,2015-03-13
594268,2015-03-18
594268,2015-03-22
594268,2015-03-25
594268,2015-03-28
594268,2015-04-01
594268,2015-04-10
594268,2015-05-07
594268,2015-05-19
594268,2015-06-02
594268,2015-07-04
594268,2015-08-07
594268,2015-08-16
594268,2015-08-30
594268,2015-09-21
594268,2015-09-29
594268,2015-11-07
594268,2015-11-14
594268,2015-12-01
594268,2015-12-17
594268,2016-01-10
594268,2016-01-20
594268,2016-01-24
594268,2016-02-14
594268,2016-02-21
594268,2016-02-22
594268,2016-02-29
594268,2016-03-04
594268,2016-03-10
594268,2016-03-13
594268,2016-03-29
594268,2016-04-05
594268,2016-04-05
594268,2016-04-14
594268,2016-04-30
594268,2016-05-28
594268,2016-07-25
594268,2016-08-02
594268,2016-08-08
594268,2016-08-10
594268,2016-08-27
594268,2016-09-11
594268,2016-09-12
594268,2016-09-30
594268,2016-10-09
594268,2016-10-14
594268,2016-11-22
594268,2016-11-23
594268,2016-11-23
594268,2017-01-08
594268,2017-04-06
594268,2017-04-11
594268,2017-04-17
594268,2017-06-09
594268,2017-07-15
594268,2017-07-30
594268,2017-10-15
594268,2017-10-27
594268,2017-12-09
594268,2018-01-28
594268,2018-04-17
594268,2018-05-28
594268,2018-06-06
594268,2018-09-16
594268,2018-11-21
594268,2018-12-01
594268,2019-03-21
594268,2019-03-25
594268,2019-04-19
594268,2019-06-11
594268,2019-10-15
594268,2019-12-12
594268,2020-01-01
594268,2020-11-29
594268,2020-12-06
626701,2015-06-09
626701,2016-01-22
626701,2016-02-02
626701,2016-02-16
626701,2016-04-11
626701,2016-05-27
626701,2016-06-03
626701,2016-08-06
626701,2016-11-07
626701,2017-09-27
626701,2017-11-09
626701,2018-02-03
626701,2018-05-20
626701,2018-10-26
626701,2018-11-02
626701,2018-12-03
626701,2019-01-03
626701,2019-03-31
626701,2019-04-20
626701,2019-05-04
626701,2020-03-06
626701,2020-11-01
626701,2021-02-06
626701,2021-05-31
626701,2021-06-22
631261,2012-10-25
631261,2013-01-10
631261,2013-08-06
631261,2013-08-18
631261,2013-08-26
631261,2013-09-09
631261,2014-05-02
631261,2014-06-09
631261,2014-07-01
631261,2014-07-13
631261,2014-07-17
631261,2014-07-27
631261,2014-08-14
631261,2014-08-25
631261,2014-08-27
631261,2014-09-27
631261,2014-10-05
631261,2014-12-07
631261,2014-12-25
631261,2015-01-24
631261,2015-02-18
631261,2015-02-23
631261,2015-03-16
631261,2015-04-01
631261,2015-04-11
631261,2015-04-20
631261,2015-07-31
631261,2016-02-16
631261,2017-01-25
631261,2017-02-17
631261,2017-04-09
631261,2018-01-30
631261,2018-12-13
631261,2019-03-04
631261,2019-08-30
631261,2019-09-14
631261,2019-10-19
631261,2020-01-25
631261,2020-11-09
631261,2020-11-11
631261,2020-11-22
631261,2020-11-26
631261,2020-12-24
631261,2021-01-20
631261,2021-03-22
631261,2021-04-10
631261,2021-05-15
631261,2021-06-05
725687,2018-04-30
725712,2019-09-15
725752,2016-02-01
725752,2019-03-31
725752,2019-11-24
725772,2019-11-03
725772,2019-12-08
725772,2019-12-29
725772,2021-02-14
725784,2019-04-14
725784,2019-04-21
725784,2019-07-21
725784,2019-12-08
725784,2020-02-27
802923,2015-08-01
802923,2015-08-07
802923,2015-09-09
802923,2015-09-16
802923,2015-10-08
802923,2015-11-05
802923,2015-11-12
802923,2015-11-17
802923,2016-01-24
802923,2016-02-07
802923,2016-02-26
802923,2016-03-10
802923,2016-04-27
802923,2016-05-02
802923,2016-05-24
802923,2016-06-06
802923,2016-06-16
802923,2016-07-05
802923,2016-07-14
802923,2016-07-17
802923,2016-09-04
802923,2016-09-16
802923,2016-10-05
802923,2016-10-09
802923,2016-10-15
802923,2016-10-23
802923,2016-11-05
802923,2016-11-23
802923,2016-12-19
802923,2016-12-26
802923,2016-12-28
802923,2017-01-03
802923,2017-01-20
802923,2017-01-24
802923,2017-01-29
802923,2017-02-03
802923,2017-02-13
802923,2017-03-04
802923,2017-03-13
802923,2017-03-29
802923,2017-04-03
802923,2017-04-08
802923,2017-04-26
802923,2017-04-30
802923,2017-05-18
802923,2017-05-29
802923,2017-06-18
802923,2017-06-24
802923,2017-06-29
802923,2017-07-02
802923,2017-07-11
802923,2017-07-21
802923,2017-07-27
802923,2017-08-11
802923,2017-09-17
802923,2018-01-02
802923,2018-02-21
802923,2018-04-01
802923,2018-04-29
802923,2018-05-24
802923,2018-05-30
802923,2018-06-02
802923,2018-06-18
802923,2018-07-07
802923,2018-07-08
802923,2018-07-23
802923,2018-09-11
802923,2018-10-15
802923,2018-11-15
802923,2019-01-04
802923,2019-01-20
802923,2019-02-01
802923,2019-02-17
802923,2019-02-28
802923,2019-04-29
802923,2019-05-04
802923,2019-05-20
802923,2019-07-25
802923,2019-08-11
802923,2019-11-01
802923,2019-11-13
802923,2019-12-31
870213,2015-05-19
870213,2018-02-14
889440,2013-08-25
889440,2013-09-04
889440,2013-11-21
889440,2014-01-09
889440,2014-03-27
889440,2014-04-12
889440,2014-10-20
889440,2014-10-26
889440,2014-10-29
889440,2014-11-24
889440,2015-03-18
889440,2015-03-28
889440,2015-05-23
889440,2015-09-10
889440,2015-11-20
889440,2016-02-16
889440,2016-05-15
889440,2016-05-22
889440,2016-05-24
889440,2016-07-01
889440,2016-07-29
889440,2016-08-04
889440,2016-09-02
889440,2016-09-25
889440,2016-10-10
889440,2016-12-19
889440,2017-01-16
889440,2017-01-17
889440,2017-02-10
889440,2017-02-13
889440,2017-02-15
889440,2017-04-11
889440,2017-04-17
889440,2017-05-22
889440,2017-05-27
889440,2017-06-02
889440,2017-06-11
889440,2017-06-23
889440,2017-07-28
889440,2017-09-07
889440,2017-09-20
889440,2017-09-29
889440,2017-10-01
889440,2017-10-07
889440,2017-10-31
889440,2017-10-31
889440,2018-07-17
889440,2018-08-05
889440,2018-08-10
889440,2018-08-23
889440,2018-08-26
889440,2018-08-30
889440,2018-09-02
889440,2018-09-11
889440,2018-09-15
889440,2018-09-24
889440,2018-10-02
889440,2018-10-23
889440,2018-11-18
889440,2018-11-27
889440,2018-12-02
889440,2018-12-06
889440,2018-12-10
889440,2019-01-02
889440,2019-01-24
889440,2019-02-14
889440,2019-02-23
889440,2019-02-24
889440,2019-03-01
889440,2019-03-07
889440,2019-03-16
889440,2019-03-24
889440,2019-04-02
889440,2019-04-05
889440,2019-04-23
889440,2019-05-07
889440,2019-05-17
889440,2019-05-19
889440,2019-06-22
889440,2019-06-27
889440,2019-08-01
889440,2019-08-07
889440,2019-08-26
889440,2019-10-06
889440,2019-12-11
889440,2019-12-14
889440,2019-12-15
889440,2019-12-18
889440,2019-12-19
889440,2020-01-05
889440,2020-02-18
889440,2020-02-27
889440,2020-03-08
930331,2014-10-12
930331,2015-01-31
930331,2017-02-28
930331,2017-05-05
930331,2017-06-22
930331,2017-08-22
930331,2018-10-05
965368,2021-06-12
986066,2013-08-14
986066,2013-09-13
986066,2014-02-28
986066,2016-03-31
986066,2016-06-18
986880,2013-05-16
986880,2015-01-11
986880,2015-01-20
986880,2015-05-15
986880,2015-06-12
986880,2015-07-27
986880,2015-08-02
986880,2015-08-13
986880,2015-08-17
986880,2015-08-25
986880,2015-09-05
986880,2015-09-13
986880,2015-10-31
986880,2015-11-25
993458,2013-12-17
993458,2014-08-31
993458,2014-12-11
993458,2015-01-05
993458,2015-05-31
993458,2015-06-20
993458,2016-01-31
993458,2016-04-09
993458,2017-03-24
993458,2017-04-17
993458,2017-09-25
993458,2018-03-11
993458,2018-05-25
993458,2018-07-17
993458,2019-04-07
993458,2019-05-20
993458,2019-05-28
993458,2020-11-09
995602,2014-01-11
995602,2014-02-02
995602,2014-02-24
995602,2014-07-12
995602,2014-07-19
995602,2014-07-26
995602,2014-09-08
995602,2014-10-21
995602,2014-11-30
995602,2015-01-01
995602,2015-05-31
995602,2015-06-26
995602,2015-08-09
995602,2015-08-13
995602,2015-09-23
995602,2015-10-09
995602,2015-10-17
995602,2015-10-25
995602,2015-10-28
995602,2015-11-06
995602,2015-11-15
995602,2015-12-06
995602,2015-12-13
995602,2015-12-22
995602,2015-12-29
995602,2016-01-28
995602,2016-03-06
995602,2016-04-02
995602,2016-06-23
995602,2016-08-21
995602,2016-12-19
995602,2017-03-28
995602,2017-04-26
995602,2017-06-18
995602,2017-06-26
995602,2017-07-08
995602,2017-09-01
995602,2017-11-02
995602,2017-11-03
995602,2018-01-13
995602,2018-02-11
995602,2018-03-09
995602,2018-03-18
995602,2018-03-20
995602,2018-05-25
995602,2018-06-03
995602,2018-06-17
995602,2018-08-04
995602,2018-08-07
995602,2018-08-14
995602,2018-08-17
995602,2018-09-07
995602,2018-09-10
995602,2019-01-02
995602,2019-02-07
995602,2019-03-24
995602,2019-03-28
995602,2019-07-07
995602,2019-07-14
995602,2019-07-19
995602,2019-08-09
995602,2020-02-14
995602,2020-02-25
995602,2020-02-27
995602,2021-05-28
995602,2021-06-13
1057247,2014-04-01
1057247,2014-07-31
1057247,2015-01-24
1158609,2013-07-16
1158609,2013-08-21
1158609,2013-09-26
1158609,2013-10-14
1158609,2013-12-16
1158609,2013-12-22
1158609,2014-01-06
1158609,2014-01-13
1158609,2014-02-25
1158609,2014-06-21
1158609,2014-08-22
1158609,2014-09-19
1158609,2014-09-24
1158609,2014-09-29
1158609,2015-01-15
1158609,2015-02-07
1158609,2015-02-19
1158609,2015-02-25
1158609,2015-08-04
1158609,2016-01-20
1158609,2016-03-01
1158609,2016-04-30
1158609,2016-06-04
1158609,2016-07-18
1158609,2016-08-31
1158609,2016-10-09
1158609,2016-12-02
1158609,2017-03-06
1158609,2017-03-15
1158609,2017-03-26
1158609,2017-04-12
1158609,2017-04-17
1158609,2017-06-11
1158609,2017-07-09
1158609,2017-08-31
1158609,2017-10-15
1158609,2018-01-14
1158609,2018-02-11
1158609,2018-02-19
1158609,2018-02-24
1158609,2018-12-13
1158609,2018-12-24
1158609,2018-12-31
1158609,2019-01-20
1158609,2019-04-06
1158609,2019-04-11
1158609,2019-04-27
1158609,2019-05-08
1158609,2019-05-23
1158609,2019-06-09
1158609,2019-06-17
1158609,2019-06-21
1158609,2019-08-05
1158609,2019-08-09
1158609,2019-09-30
1158609,2019-10-07
1158609,2019-10-27
1158609,2019-12-11
1158609,2019-12-18
1158609,2019-12-22
1158609,2020-01-05
1158609,2020-01-21
1158609,2020-01-25
1158609,2020-02-11
1158609,2020-02-23
1158609,2020-03-08
1273119,2017-04-11
1273119,2018-11-25
1273119,2020-12-27
1273152,2015-11-12
1273152,2018-10-14
1320267,2014-02-11
1320267,2015-08-12
1359755,2013-07-19
1366436,2018-03-14
1486662,2017-09-16
1486662,2017-09-19
1486662,2017-10-01
1486662,2018-01-08
1486662,2018-01-18
1486662,2018-02-14
1486662,2018-03-28
1486662,2018-04-06
1486662,2018-04-08
1486662,2018-04-26
1486662,2018-05-07
1486662,2018-06-28
1486662,2018-07-06
1486662,2018-08-25
1486662,2018-09-19
1486662,2018-10-04
1486662,2019-03-01
1486662,2019-03-06
1486662,2019-03-13
1486662,2019-03-16
1486662,2019-03-27
1486662,2019-04-03
1486662,2019-04-05
1486662,2019-04-11
1486662,2019-04-17
1486662,2019-04-25
1486662,2019-05-06
1486662,2019-05-10
1486662,2019-05-17
1486662,2019-05-22
1486662,2019-05-24
1486662,2019-05-31
1486662,2019-07-06
1486662,2019-07-12
1486662,2019-08-18
1486662,2019-08-22
1486662,2019-10-06
1486662,2019-10-30
1486662,2019-11-11
1486662,2019-11-16
1486662,2019-11-21
1486662,2019-12-07
1486662,2019-12-14
1486662,2020-03-18
1486662,2020-11-30
1486662,2021-05-04
1525018,2014-05-16
1525018,2015-11-05
1525018,2016-02-15
1525018,2016-12-22
1547692,2013-09-05
1547692,2013-12-08
1547692,2013-12-12
1547692,2014-01-19
1547692,2014-03-17
1547692,2014-03-31
1547692,2014-05-01
1547692,2014-08-11
1547692,2014-09-15
1547692,2014-11-28
1547692,2014-12-04
1547692,2014-12-15
1547692,2014-12-19
1547692,2015-02-22
1547692,2015-07-30
1547692,2015-08-11
1547692,2015-09-15
1547692,2015-12-01
1547692,2016-07-22
1547692,2016-08-04
1547692,2016-10-02
1547692,2016-11-13
1547692,2017-03-12
1547692,2017-05-07
1547692,2017-06-30
1547692,2017-10-26
1547692,2017-11-23
1547692,2017-12-13
1547692,2018-04-12
1547692,2018-04-23
1547692,2018-07-09
1547692,2018-07-22
1547692,2018-10-07
1547692,2019-02-25
1547692,2019-04-28
1547692,2019-07-28
1547692,2019-12-07
1547692,2020-03-15
1547692,2021-01-31
1547692,2021-06-22
1553363,2013-11-04
1553363,2013-11-11
1553363,2014-03-09
1553363,2014-07-15
1553363,2014-11-23
1553363,2015-01-28
1553363,2015-02-01
1553363,2015-07-15
1553363,2015-08-15
1553363,2015-09-08
1553363,2015-10-12
1553363,2015-11-01
1553363,2015-11-25
1553363,2015-12-05
1553363,2015-12-08
1553363,2015-12-26
1553363,2016-05-30
1553363,2016-06-11
1553363,2016-09-02
1553363,2016-10-05
1553363,2017-03-17
1553363,2017-05-08
1553363,2017-05-30
1553363,2017-08-09
1553363,2017-08-29
1553363,2018-01-10
1553363,2018-01-20
1553363,2018-01-28
