id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
5197180,Rustic Beach Retreat,26886567,Di,,Rosebud - McCrae,-38.36149,144.91592,Entire home/apt,400,1,261,2022-08-14,2.83,1,351,31,
3086231,The Little Red Hen,15703498,Rebecca,,Dromana,-38.34407,144.97871,Entire home/apt,250,2,10,2016-03-31,0.10,1,1,0,
3148055,Casa Dolce Casa,15982881,Annette,,Point Nepean,-38.37894,144.7947,Entire home/apt,298,2,12,2019-12-28,0.13,1,353,0,
5204609,Flamingo Cottage,12040610,Kym,,Rosebud - McCrae,-38.37264,144.86701,Entire home/apt,226,2,83,2022-04-25,0.90,2,348,16,
3149726,Wallowie Fields Beach House,2150232,Andrew,,Point Nepean,-38.39522,144.80491,Entire home/apt,1200,3,32,2022-04-18,0.33,2,365,1,
5220733,BARN & BOATSHED STAY AT THE VINES MT MARTHA,26929840,Peter,,Mount Martha,-38.26066,145.03823,Entire home/apt,265,2,105,2022-08-14,1.14,1,140,23,
883776,Spectacular bay views from a large private terrace,4679825,Cobien,,Point Nepean,-38.3388,144.74184,Entire home/apt,429,2,73,2022-04-24,0.64,1,136,17,
920121,Rural Stay by the Bay in Boneo,4944496,Liz & Michael,,Flinders,-38.39126,144.90129,Entire home/apt,250,2,68,2021-01-31,0.59,1,225,0,
3186621,"La Mer, Le Soleil & Le Sable",16156851,Joanne,,Point Nepean,-38.37038,144.78053,Entire home/apt,514,2,1,2022-04-15,0.20,1,365,1,
985198,Blairgowrie Maisonette,5404785,Caroline,,Point Nepean,-38.36837,144.77037,Entire home/apt,160,2,281,2022-07-01,2.54,1,71,18,
3306673,Listing Inactive Please DO NOT BOOK,16699085,Mark,,Point Nepean,-38.38714,144.79871,Private room,250,2,3,2016-02-14,0.03,1,365,0,
995419,The Deck Tideways,5307850,Peninsula Escapes,,Point Nepean,-38.35106,144.75822,Entire home/apt,614,2,24,2022-04-24,0.23,33,321,2,
1009621,The Sandbar,5307850,Peninsula Escapes,,Point Nepean,-38.36681,144.79627,Entire home/apt,486,2,44,2022-04-25,0.43,33,304,8,
1009765,Cape Schanck House- Design Escape Robin Boyd award,5555212,Anna,,Flinders,-38.4624,144.90181,Entire home/apt,422,2,159,2022-08-12,1.41,1,239,39,
5222313,Sorrento Beach Classic - Walk to the Beach & Shops,24470586,Susan,,Point Nepean,-38.34559,144.73869,Entire home/apt,364,2,44,2022-05-28,0.48,1,266,4,
5222873,"Howards Hill, Cape Schank, Mornington Peninsula",24295679,Fiona,,Flinders,-38.42704,144.91599,Entire home/apt,300,2,36,2022-05-08,0.40,1,306,6,
3345059,Grand Design on secluded 10 acres,16884506,Frances,,Dromana,-38.37061,144.94822,Entire home/apt,271,2,201,2022-08-13,2.04,1,352,41,
1067157,Rye/Blairgowrie Beach House - walk to the beach!,5871818,Emma,,Point Nepean,-38.37111,144.78872,Entire home/apt,214,2,71,2022-07-31,0.78,1,304,9,
3406048,The Grange Mt Martha,17179097,Brian,,Mount Martha,-38.28138,145.02158,Entire home/apt,175,3,42,2022-04-18,0.45,1,353,7,
3499082,Tulum at Balnarring Beach,17618628,Jane,,Hastings - Somers,-38.39324,145.11591,Entire home/apt,219,2,241,2022-08-20,2.48,1,259,58,
1142188,Between the surf and the Bay!,1400044,Lisa And Guy,,Point Nepean,-38.39724,144.85742,Entire home/apt,400,2,4,2022-04-18,0.04,1,356,1,
1260761,Coastal Groove Budget Beach Cottage,6866873,Karen,,Rosebud - McCrae,-38.35763,144.90502,Entire home/apt,174,2,250,2022-08-25,2.31,1,0,33,
5261600,Charming Beach House,27233947,Daniella,,Point Nepean,-38.37101,144.78136,Entire home/apt,327,1,215,2022-07-10,2.36,1,320,23,
5271996,L'Ciabot - Seaview Tranquility - Rye,22524507,Loretta,,Point Nepean,-38.3783,144.82385,Entire home/apt,329,2,79,2022-08-06,0.97,11,77,15,
5307527,‘Yaminga” Sea .Location Perfect .Walk to all,27490709,Kathie,,Mornington - West,-38.21582,145.03505,Entire home/apt,490,2,32,2022-06-13,0.50,1,274,12,
3499537,beach n bush hideaway ( COVID-19 vaccinated only),17583030,Helen,,Dromana,-38.34004,144.98351,Private room,60,1,542,2022-09-11,5.81,1,122,55,
1371200,The Edwardian Suite,7435220,Beverley,,Flinders,-38.41564,144.97346,Entire home/apt,250,1,17,2022-08-07,0.15,2,320,3,
1456736,The Penthouse @ North Point,7812731,Joseph,,Mornington - West,-38.21865,145.03369,Entire home/apt,350,3,16,2022-02-28,0.15,1,114,2,
3499644,Bridgewater Retreat,17578999,Michelle,,Point Nepean,-38.37449,144.77341,Entire home/apt,284,2,10,2022-04-04,0.29,68,333,4,
1516096,Glenvale,5307850,Peninsula Escapes,,Point Nepean,-38.34195,144.73889,Entire home/apt,594,2,21,2022-09-04,0.19,33,239,7,
3502381,Bay Views From Drury lane,17634490,Kim,,Dromana,-38.34607,144.9418,Entire home/apt,2223,2,110,2022-09-04,1.30,72,248,24,
5329896,Teatrees@McCrae Studio Apartment,27343790,Judy,,Rosebud - McCrae,-38.36412,144.92691,Entire home/apt,115,1,266,2022-08-27,3.26,1,0,23,
3630812,Family Beach House,91253230,Patricia,,Point Nepean,-38.40145,144.80952,Entire home/apt,400,3,35,2022-04-18,0.40,1,324,6,
1588963,Beautiful hamptons Style Beaches,2633177,Sharon,,Point Nepean,-38.34187,144.73596,Entire home/apt,2450,3,1,2016-03-06,0.01,2,323,0,
3640257,"""Orford"" in Sorrento",18372328,Kerrie,,Point Nepean,-38.334141,144.736832,Entire home/apt,1000,2,36,2022-07-11,0.38,1,232,11,
5468956,Kookas Retreat Treetop Beachhouse,28364564,Mark And Louise,,Mount Martha,-38.27694,145.01714,Entire home/apt,347,2,47,2022-05-22,0.52,1,157,7,
3646819,Bundameer Cottage on 40 acres,13755281,Jane,,Somerville,-38.24479,145.14105,Entire home/apt,220,2,125,2022-08-13,1.31,1,332,30,
3689662,"Skip, Shop, Splash",17578999,Michelle,,Point Nepean,-38.3732,144.82933,Entire home/apt,214,2,6,2022-03-05,0.13,68,343,3,
5474278,"Beach Entire House Daily, Week-end, Weekly Rates",28391146,Jenny,,Rosebud - McCrae,-38.35877,144.92499,Entire home/apt,350,7,1,2018-01-27,0.02,1,179,0,
5481933,Sorrento Beauty,28430141,Amanda,,Point Nepean,-38.33478,144.72811,Entire home/apt,1057,3,0,,,1,323,0,
1614815,Lighthouse Views,8595225,Kim,,Rosebud - McCrae,-38.35964,144.93586,Entire home/apt,298,7,8,2022-04-20,0.80,1,23,8,
1614849,My Champagne Deck by MyCoastline Accommodation,8400388,MyCoastline,,Point Nepean,-38.34051,144.73192,Entire home/apt,750,2,2,2022-04-11,0.23,8,246,2,
3697890,Jarrabinda,17578999,Michelle,,Point Nepean,-38.36825,144.77365,Entire home/apt,310,7,3,2019-03-09,0.05,68,340,0,
3698260,Luxury Escape With Bay Views,17578999,Michelle,,Point Nepean,-38.36837,144.81247,Entire home/apt,412,2,3,2021-07-08,0.04,68,251,0,
3698349,Master Luxury Escape,17578999,Michelle,,Point Nepean,-38.36984,144.81316,Entire home/apt,765,2,6,2021-12-12,0.07,68,250,2,
3698441,Complete Luxury Escape,17578999,Michelle,,Point Nepean,-38.36965,144.81277,Entire home/apt,2024,2,25,2022-04-30,0.28,68,249,2,
3705703,Rye Back Beach,18895936,Brian,,Point Nepean,-38.38835,144.79643,Entire home/apt,393,2,66,2022-02-27,0.67,1,359,3,
3712094,Blairgowrie Getaway - Walk to Beach & cafes,18943002,Steve,,Point Nepean,-38.36661,144.77527,Entire home/apt,314,2,11,2022-01-22,0.15,1,336,2,
5553761,"DreamViews BnB. Secluded, private, romantic.",21979895,Loretta,,Dromana,-38.35183,144.95384,Entire home/apt,316,2,73,2022-03-17,0.83,1,133,6,
3720213,Rye Your Organic Place,10960486,Helen,,Point Nepean,-38.37878,144.81768,Entire home/apt,125,1,289,2022-09-11,3.08,2,274,69,
5572044,The Wheelhouse - Family friendly accommodation,28888684,Steve,,Mornington - East,-38.23246,145.04706,Entire home/apt,200,6,7,2022-04-08,0.40,1,79,6,
3820653,Mornington Beach Apartment Unit 4,19561346,Rashelle,,Mornington - West,-38.21528,145.03908,Entire home/apt,260,2,49,2022-08-14,0.52,2,306,17,
5584425,Presentation Perfect,26027984,Michelle,,Point Nepean,-38.37448,144.83068,Entire home/apt,274,2,12,2022-04-25,0.15,14,330,3,
5630636,Perina - hippie chic accommodation,21897445,Annie,,Rosebud - McCrae,-38.3513,144.92829,Private room,125,1,430,2022-08-15,4.71,1,0,50,
5641477,Miss Sunshine Discounted Long Term Stay Available,15632160,Amir And Shushana,,Mount Martha,-38.28012,145.00247,Entire home/apt,159,2,313,2022-09-04,3.45,1,238,70,
5651154,Straw bale house  ‘Amber’ 2 room Suite,26117614,Debra,,Dromana,-38.33448,145.00059,Private room,150,2,415,2022-08-16,4.58,2,347,26,
1678785,Le Cottage B&B at Red Hill,8881683,Sandy,,Flinders,-38.36491,144.99926,Entire home/apt,250,565,22,2019-04-22,0.21,1,358,0,
3899444,Blairgowrie Retro Beach House (Rye) GREAT PRICE!,20192997,Philippa,,Point Nepean,-38.36476,144.78285,Entire home/apt,319,2,59,2022-07-11,0.62,1,132,7,
1700800,Stunning Somers home with sea views,4359719,Victoria,,Hastings - Somers,-38.3966,145.18115,Entire home/apt,400,3,19,2022-06-07,0.18,1,269,3,
1719164,Rye Studio Apt Stunning Bay View Beach Hot Springs,5292715,Bronwyn,,Point Nepean,-38.36658,144.79224,Entire home/apt,142,2,374,2022-08-23,3.54,2,67,61,
3915097,"""Bluewaters"" mornington penninsula.",2504048,Roz,,Mornington - West,-38.20658,145.05532,Entire home/apt,190,2,15,2017-03-12,0.16,1,104,0,
1738483,Blissful Blairgowrie Big Family Home with a Pool!,9155410,Kristy,,Point Nepean,-38.36444,144.75917,Entire home/apt,671,2,29,2022-02-22,0.27,1,15,3,
5673284,Hillside Haven,21146240,Getaway,,Dromana,-38.34852,144.97624,Entire home/apt,182,2,9,2022-04-18,0.13,48,318,1,
5673297,Pixies in Rye-Hot Springs 2 mins (Pets welcome).,29411896,Andrew,,Point Nepean,-38.40117,144.81178,Entire home/apt,199,1,311,2022-09-04,3.52,1,270,34,
3964455,Breathtaking 180° city & bay views,20547300,Kon,,Mount Martha,-38.29041,144.99432,Entire home/apt,770,3,56,2021-01-23,0.57,1,363,0,
3979854,Sorrento Pool Retreat - Close to Shops,20627622,Daniel,,Point Nepean,-38.3387,144.7311,Entire home/apt,582,2,35,2022-07-21,0.38,1,274,17,
5730412,Luxury resort style living,7825490,Barbara,,Mount Eliza,-38.17294,145.10733,Entire home/apt,750,4,21,2022-01-07,0.24,1,234,2,
1789867,Charming seaside garden cottage,1809303,Susie,,Mount Martha,-38.25979,145.02239,Entire home/apt,240,3,80,2022-05-16,0.76,1,291,17,
1797905,Corvus Cabin Portsea,9429240,David,,Point Nepean,-38.32813,144.71639,Entire home/apt,157,2,323,2022-08-29,2.99,1,279,51,
3987510,KRISLEA BEACH HOUSE,13831866,David,,Point Nepean,-38.38069,144.7953,Entire home/apt,278,2,16,2022-01-08,0.17,72,364,1,
5739217,FULL HOUSE & PRIVET GARDENS,17898106,Chelo,,Rosebud - McCrae,-38.36907,144.91293,Entire home/apt,446,4,6,2019-04-22,0.07,2,4,0,
4002729,Rye Beach House,20754642,Natasha,,Point Nepean,-38.38355,144.81262,Entire home/apt,400,14,18,2020-01-24,0.19,1,358,0,
4016387,Shoreham/Red Hill beach house farm,20497620,Nick,,Flinders,-38.40842,145.05868,Entire home/apt,814,2,95,2022-08-28,1.00,1,130,19,
4024267,Coastal Bush Retreat,16985548,Emma,,Point Nepean,-38.41552,144.83702,Entire home/apt,251,1,375,2022-09-10,4.93,1,237,100,
5753125,Home Away from Home with WIFI,26027984,Michelle,,Point Nepean,-38.38212,144.80155,Entire home/apt,275,2,65,2022-04-22,0.72,14,330,9,
5753837,Holiday by the Sea,26027984,Michelle,,Point Nepean,-38.37405,144.84344,Entire home/apt,360,2,25,2022-04-22,0.28,14,337,7,
4078004,"270 Degrees -Ocean Views, open fire, pet friendly",21152761,Tarni,,Point Nepean,-38.39209,144.80556,Entire home/apt,364,2,24,2022-07-18,0.34,1,281,5,
1828320,Somers House,9566191,Lucinda,,Hastings - Somers,-38.39267,145.17145,Entire home/apt,240,2,33,2022-08-28,0.35,1,306,10,
4106166,Beachside Sanctuary,7945609,Simon & Carol,,Mount Martha,-38.2802,145.023,Entire home/apt,500,5,2,2022-04-18,0.24,1,84,2,
1873457,Somers Beach Cottage,9732846,Catherine,,Hastings - Somers,-38.39512,145.17547,Entire home/apt,220,2,12,2020-03-08,0.11,1,254,0,
1893993,Blairgowrie Beach House Hideaway,650146,Nick,,Point Nepean,-38.37012,144.76997,Entire home/apt,335,3,39,2020-07-11,0.37,1,313,0,
5762415,Capel Sound Beach House Unit,29896073,Maria,,Point Nepean,-38.36809,144.86245,Entire home/apt,229,1,164,2022-07-23,1.82,1,244,29,
4113067,Blairgowrie Garden,21146240,Getaway,,Point Nepean,-38.36984,144.78169,Entire home/apt,514,2,6,2021-01-04,0.08,48,334,0,
5774675,LUXE Beach House,1859603,Laura,,Point Nepean,-38.35798,144.76045,Entire home/apt,656,2,114,2022-08-21,1.28,1,266,20,
4113207,Cape Cod Coastal Retreat,21146240,Getaway,,Point Nepean,-38.38239,144.79164,Entire home/apt,414,2,1,2020-01-03,0.03,48,191,0,
5783294,Rye Cottage for the Romantics,30002907,Bev,,Point Nepean,-38.38766,144.78674,Entire home/apt,261,2,407,2022-09-07,4.49,1,54,56,
4129765,Stunning Seaside Escape In Rye,21146240,Getaway,,Point Nepean,-38.39757,144.80368,Entire home/apt,415,2,10,2022-02-13,0.11,48,149,2,
4191156,Hideaway at Mt Martha Beach.,13884707,John,,Mount Martha,-38.25605,145.02531,Private room,120,1,275,2022-09-11,2.85,2,254,52,
5805921,Somers Beach Retreat,30121928,Kate,,Hastings - Somers,-38.39118,145.15667,Entire home/apt,271,2,54,2022-07-01,0.65,1,287,14,
1938107,Rye Tree House,345610,Adam,,Point Nepean,-38.3782,144.78958,Entire home/apt,200,2,69,2021-01-21,0.74,1,218,0,
4199228,Fern Cottages  (The Studio) - Romance at Rye,21786132,Kaye,,Point Nepean,-38.37198,144.78826,Entire home/apt,240,2,158,2022-07-31,1.70,2,333,37,
1990314,Sunshine Cottage in Prime Mornington Location,409991925,Allan,,Mornington - East,-38.232544,145.042725,Entire home/apt,174,2,220,2022-08-28,2.06,9,301,32,
5806278,Sorrento holiday house,30124139,Julie,,Point Nepean,-38.34814,144.7405,Entire home/apt,500,7,12,2020-01-17,0.14,1,351,0,
5806500,Upbeat BnB in coastal Flinders!,8213054,Robbie,,Flinders,-38.47034,145.02137,Entire home/apt,264,2,117,2022-07-31,1.30,1,278,30,
4266211,Hilltop Cottage,22146556,Nishantha & Suyama,,Point Nepean,-38.37259,144.7735,Entire home/apt,400,2,26,2022-04-25,0.27,1,305,7,
4324855,Wallowie Views Beach House,2150232,Andrew,,Point Nepean,-38.39632,144.80798,Entire home/apt,1500,3,14,2022-04-17,0.15,2,354,2,
5816273,Quiet Ocean Retreat,25807267,Sarah,,Point Nepean,-38.38617,144.78838,Entire home/apt,243,4,24,2021-11-01,0.30,1,12,1,
2012542,"CoolartStudios, Studio Two",10354245,Marianne,,Hastings - Somers,-38.35745,145.1442,Entire home/apt,272,2,172,2022-09-11,1.61,2,196,32,
4336813,all seasons - for families and business,22520834,Michael,,Rosebud - McCrae,-38.38413,144.92814,Entire home/apt,383,3,34,2022-04-26,0.35,1,167,1,
2022852,Secluded and private Back Beach Cottage Retreat,4430613,Simon,,Point Nepean,-38.39822,144.80879,Entire home/apt,214,2,154,2022-04-18,1.45,1,213,6,
4349885,Blair Haven,22553386,Gail,,Point Nepean,-38.37959,144.78526,Entire home/apt,200,1,177,2022-09-11,1.84,1,304,32,
4366665,BLAIRGOWRIE BEACH HIDEAWAY,13831866,David,,Point Nepean,-38.36087,144.75522,Entire home/apt,278,2,7,2022-04-18,0.07,72,346,3,
5825410,Byron St Bliss.  Mt Martha village,23665449,Jenine,,Mount Martha,-38.27041,145.01975,Entire home/apt,195,2,203,2022-06-19,2.29,2,314,33,
4367048,"Peaceful getaway, close to beach",22669114,Marg,,Dromana,-38.30988,144.99756,Entire home/apt,300,2,29,2021-12-05,0.30,1,305,1,
5843161,Browns Road - Sounds of the Ocean,26027984,Michelle,,Point Nepean,-38.39103,144.79553,Entire home/apt,191,2,47,2022-05-15,0.54,14,338,8,
5895417,beach-house-ocean-bayside-beaches,30619160,Col,,Point Nepean,-38.39594,144.80959,Entire home/apt,914,2,11,2022-07-18,0.21,1,49,2,
2124178,"Coastal Cottage Rosebud, walk to the beach & jetty",10833089,Rob,,Rosebud - McCrae,-38.36109,144.90828,Entire home/apt,280,2,101,2022-08-06,0.97,1,287,17,
2132089,Cosy Rosebud Unit,5057041,Rina,,Rosebud - McCrae,-38.36646,144.90106,Entire home/apt,200,2,38,2022-04-17,0.36,1,294,7,
4381469,FRIMMELL WAY PORTSEA,13831866,David,,Point Nepean,-38.32895,144.71713,Entire home/apt,417,3,72,2022-04-19,0.77,72,348,6,
4418757,200m to Whitecliffs Beach Rye...No need for car.,22936764,Ebony,,Point Nepean,-38.3713,144.81447,Entire home/apt,500,3,22,2022-01-12,0.23,1,360,3,
2147213,Rye Your Organic Flat,10960486,Helen,,Point Nepean,-38.37951,144.81777,Entire home/apt,155,1,460,2022-08-27,4.41,2,352,65,
5961325,Erland House 200 meters from beach,30947939,Naomi,,Point Nepean,-38.34657,144.75181,Entire home/apt,300,1,81,2022-08-14,1.06,1,91,9,
4441403,The Park Apartment - Dromana - New Renovation,23053675,Katie,,Dromana,-38.34905,144.95635,Entire home/apt,231,2,521,2022-08-25,5.61,1,307,68,
6025175,Stay@Rye - walk to Rye front beach and shops.,6233408,Michael,,Point Nepean,-38.37534,144.82867,Entire home/apt,194,2,35,2022-08-04,0.75,1,314,18,
2170884,Peninsula Oasis,11074434,Peter,,Rosebud - McCrae,-38.36351,144.90446,Entire home/apt,250,2,1,2020-03-21,0.03,1,9,0,
4456299,The Pelican Cottage,23123698,Elena,,Hastings - Somers,-38.31061,145.19344,Entire home/apt,75,1,99,2022-04-15,1.05,1,147,11,
2183193,Rye HOME Stunning Bay View Open Fire & Spa Bath,5292715,Bronwyn,,Point Nepean,-38.36636,144.79207,Entire home/apt,169,2,360,2022-09-11,3.42,2,37,63,
2353290,Funky Retro Pad near Peninsula Hot Springs,12016568,Coco,,Rosebud - McCrae,-38.37212,144.86628,Entire home/apt,143,1,788,2022-09-10,7.68,3,313,110,
6047554,"Time & Tide - Position perfect to Swim, Sail, Surf",20556792,Justin,,Point Nepean,-38.34911,144.75612,Entire home/apt,456,2,2,2022-03-13,0.03,1,145,1,
6054769,Sea Salt BnB Coastal Spa: Sensational!,4422433,Suan Lee,,Rosebud - McCrae,-38.36352,144.91254,Entire home/apt,266,2,189,2022-08-17,2.13,2,310,19,
6125466,Tulum Cottage Rural Garden Oasis,31557270,Gabby,,Flinders,-38.35852,145.09053,Entire home/apt,350,2,25,2020-11-22,0.31,1,224,0,
4513550,Driftwood @ McCrae,23403907,Helen,,Rosebud - McCrae,-38.35667,144.93708,Entire home/apt,95,1,666,2022-09-11,6.99,1,46,110,
6136428,3 Bedroom Cottage Walk to Beach,31836505,Barbara,,Mornington - West,-38.21822,145.04288,Entire home/apt,194,2,260,2022-09-03,2.95,1,87,49,
6139903,Mornington Escape,31851350,Mikhala And Sheila,,Mornington - West,-38.22316,145.03731,Entire home/apt,390,1,227,2022-09-11,2.74,2,300,51,
2380218,Balnarring Beach - perfect for families and dogs,12139944,Colleen,,Hastings - Somers,-38.39267,145.11939,Entire home/apt,316,2,18,2022-08-13,0.23,1,254,10,
4520249,Vitamin Sea Beach House - 600 metres to the Beach,11431852,Sinead,,Rosebud - McCrae,-38.36292,144.90207,Entire home/apt,261,2,302,2022-07-24,3.18,1,342,19,
2407363,Water's edge beach unit.,2158318,Michelle,,Rosebud - McCrae,-38.36025,144.88801,Entire home/apt,179,4,27,2022-09-05,1.26,2,319,16,
6158218,St Andrews Back Beach House,24674583,Leah,,Point Nepean,-38.42034,144.83354,Entire home/apt,600,2,69,2022-06-25,0.78,1,314,4,
4532542,The 19th hole,23500158,Steve,,Point Nepean,-38.38491,144.81433,Entire home/apt,125,3,166,2022-01-07,1.75,1,122,2,
6186548,White House on The Esplanade,32089213,Julie,,Mornington - West,-38.21989,145.03345,Entire home/apt,400,2,118,2022-05-01,1.33,1,142,6,
2474919,McCrae Lighthouse Retreat,12659353,Dot,,Rosebud - McCrae,-38.34735,144.93859,Entire home/apt,307,2,224,2022-07-22,2.19,1,353,15,
4543018,Rye Rydges - self-contained accommodation,23557150,Cathy,,Point Nepean,-38.38509,144.82215,Entire home/apt,250,1,326,2022-09-11,3.43,1,310,42,
2502583,"Moonahridge, private group / family accommodation",6266371,Jane,,Point Nepean,-38.42654,144.84176,Entire home/apt,982,2,107,2022-08-14,1.08,3,295,10,
2503078,Perfect Panorama Beach or Bush Tree-House,12813455,Sandy,,Mount Martha,-38.28419,145.00705,Entire home/apt,564,2,183,2022-07-10,1.91,1,329,23,
4549721,Flinders Beach Shack,14649408,Amber,,Flinders,-38.47872,145.00928,Entire home/apt,507,2,84,2022-08-15,0.94,1,331,14,
2547475,McCrae Holiday House,7046664,Dave,,Rosebud - McCrae,-38.35258,144.92494,Entire home/apt,300,3,118,2022-01-13,1.27,90,42,3,
2553757,Blue Gully View Luxury Beach House,13075686,The Walters,,Mount Martha,-38.28942,145.00043,Entire home/apt,846,2,170,2022-06-13,1.66,1,274,13,
6192282,Sea View Breeze - Ocean views,32114025,Paul,,Point Nepean,-38.36877,144.80131,Entire home/apt,650,2,55,2022-01-23,0.62,1,336,3,
6214804,RIPTIDE Beachhouse in the Dunes,24345299,Blair,,Point Nepean,-38.43364,144.84751,Entire home/apt,238,2,97,2022-08-02,1.10,1,194,11,
6239682,Hilltop Views Dromana,31129629,Seachange Holiday,,Dromana,-38.34057,144.96104,Entire home/apt,210,2,62,2021-04-05,0.73,35,363,0,
