id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
49320012,Sommerhäuschen in Seenähe,9714870,Larissa,Broye-Vully,Chevroux,46.90602,6.93476,Entire home/apt,75,4,4,2022-06-29,0.34,1,2,4,
635222338605250328,Tasman S4/R for 8 persons.,127953587,Nadia - Interhome Group,Aigle,Noville,46.38402,6.8593,Entire home/apt,15,1,0,,,39,0,0,
639572584856605863,Modern 4 bedroom villa with private pool & 2 cats,206603570,Audren,Nyon,La Rippe,46.36291,6.13588,Entire home/apt,255,8,0,,,1,11,0,
44205347,Chambre dans Duplex au calme et très ensoleillé,335983465,Christelle,Nyon,Saint-Cergue,46.47996,6.0614,Private room,50,2,12,2021-02-20,0.50,1,363,0,
23372091,Studio sans kitchenette,174202174,Marie Lya,Nyon,Saint-Cergue,46.48174,6.06288,Private room,59,1,83,2022-05-27,1.60,1,177,21,
5120953,39 - Magnifique chambre indépendante,26466415,Pierre,Lausanne,Lausanne,46.56381,6.69799,Private room,53,3,10,2020-03-31,0.11,6,187,0,
5158112,The Alps Wonder Chalet,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.49517,7.22826,Entire home/apt,780,3,6,2021-05-05,0.07,26,316,0,
5166327,Chambres d'hôtes,26725024,Claire-Lise,Jura-Nord vaudois,Sainte-Croix,46.8373,6.50784,Private room,48,1,123,2022-06-23,1.41,1,354,26,
5200254,Double room in Lausanne,26901177,Isabelle,Ouest lausannois,Chavannes-près-Renens,46.52601,6.57404,Private room,50,1,4,2016-01-15,0.05,1,0,0,
5210816,Appartement de 4 pc,9366506,Emilie,Jura-Nord vaudois,Sergey,46.75205,6.49905,Entire home/apt,50,1,4,2016-05-22,0.05,1,0,0,
5227160,Magnifique vue Lac Léman et Alpes,16987609,Arnaud,Morges,Yens,46.5205,6.41748,Entire home/apt,140,2,24,2022-05-26,0.27,1,307,4,
5231575,Charming apartment in Villars,9628518,Lesley,Aigle,Ollon,46.3019,7.04751,Entire home/apt,100,2,84,2022-07-03,0.97,1,139,14,
5246376,Au coeur de Cully (Lavaux UNESCO),247720,Gilliane & Nicolas,Lavaux-Oron,Bourg-en-Lavaux,46.488,6.73119,Private room,75,1,55,2019-08-21,0.78,1,0,0,
5247592,Magnifique chalet rénové aux Diablerets,21475867,Emmanuelle,Aigle,Ormont-Dessus,46.35241,7.15699,Entire home/apt,450,7,1,2022-03-05,0.24,1,210,1,
5284435,Swiss Chalet - Stunning view,27359659,Lucinda,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47106,7.11935,Entire home/apt,350,2,72,2022-02-26,0.85,1,261,5,
5286306,Appartement meublé de 6.5 pièces,27006430,Carine,Ouest lausannois,Renens (Vaud),46.53771,6.5922,Entire home/apt,130,365,0,,,1,365,0,
5294229,"Ground floor, 110 m2, 3 BD+2Bath+terrace+garden",14764192,Pascal,Aigle,Ormont-Dessus,46.34991,7.1718,Entire home/apt,265,3,0,,,1,0,0,
5336510,Founex-next to Geneva and Nyon,27656065,Marina,Nyon,Founex,46.33209,6.19213,Entire home/apt,149,7,0,,,1,0,0,
5376946,Chalet in Swiss Alps,27875651,Marco,Aigle,Gryon,46.27907,7.07018,Entire home/apt,311,2,53,2022-06-19,1.14,1,240,19,
5379642,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 2",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51326,6.69041,Private room,140,1,19,2022-02-21,0.22,5,0,5,
5379767,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 3",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51153,6.69147,Private room,130,1,0,,,5,0,0,
5379866,"Chambre d'hôtes BnB ""Le Haut des Vignes"" no 4",12016769,Jocelyne,Lavaux-Oron,Lutry,46.51164,6.69234,Private room,150,1,2,2016-10-16,0.02,5,0,0,
5391181,"Appartement avec une vue magnifique, proche du lac",5363625,Jacques,Lavaux-Oron,Lutry,46.51114,6.67992,Entire home/apt,377,7,0,,,1,0,0,
5431684,Jolie maisonnette à Lausanne,1300648,Laurence,Lausanne,Lausanne,46.53541,6.63294,Entire home/apt,70,5,15,2017-10-03,0.22,1,0,0,
5484594,Bel appartement à la ferme,24923618,Pierre-Alain,Jura-Nord vaudois,Mauborget,46.85649,6.61436,Entire home/apt,65,1,0,,,1,365,0,
5503470,Charming loft in Lausanne centre,6526181,Sylvain,Lausanne,Lausanne,46.52506,6.62283,Entire home/apt,220,3,0,,,1,0,0,
5665758,Beau duplex avec terrasse et jardin,29372330,Virginie,Lausanne,Lausanne,46.52151,6.64016,Entire home/apt,200,1,0,,,1,0,0,
5674669,Beautiful loft overlooking the entire lake,17532408,Christine,Riviera-Pays-d'Enhaut,Montreux,46.44687,6.90621,Entire home/apt,150,28,0,,,1,87,0,
5675514,Spacious flat in Lausanne,28758745,Eveliina,Lausanne,Epalinges,46.55445,6.686,Entire home/apt,140,7,4,2020-07-25,0.05,1,0,0,
5687218,Beautiful apartment near Lake Geneva,29489283,Paola,Riviera-Pays-d'Enhaut,Montreux,46.44294,6.88056,Entire home/apt,156,1,155,2022-06-12,1.81,5,324,7,
5723010,Large Private Home close to Gèneve,6383564,Andrew,Nyon,Founex,46.33541,6.20228,Entire home/apt,400,3,1,2015-07-31,0.01,1,0,0,
5725208,"2 pièce et demi très spacieux, 55m2",29683953,Gordana,Ouest lausannois,Prilly,46.52731,6.60227,Entire home/apt,83,2,14,2020-08-24,0.19,1,0,0,
5732112,Nice apartment of 1.5 rooms,29721931,Fabrice,Morges,Bussy-Chardonney,46.52959,6.44487,Entire home/apt,105,3,48,2022-01-01,0.55,1,10,4,
5754160,Room Rental in Big Apt. Downtown Lausanne 2,4521561,Jo,Lausanne,Lausanne,46.51802,6.64943,Private room,50,28,4,2019-09-01,0.05,9,191,0,
5763601,Latitude MM - Gîte – Romainmôtier,29904048,Martial & Muriel,Jura-Nord vaudois,Romainmôtier-Envy,46.69333,6.46016,Entire home/apt,110,3,31,2021-08-25,0.36,1,0,3,
5767519,Comfort cosy Ap /View lake /Private garden /2-4 p.,29918777,Sonia,Ouest lausannois,Renens (Vaud),46.52365,6.60041,Entire home/apt,139,4,10,2021-08-13,0.12,1,17,3,
5777028,Chambre dans logement de charme,29973582,Aurore,Jura-Nord vaudois,Valeyres-sous-Rances,46.75415,6.52776,Private room,100,1,0,,,1,0,0,
5783934,Lovely duplex in Rougemont (Gstaad),30006196,Inger,Riviera-Pays-d'Enhaut,Rougemont,46.49041,7.20528,Entire home/apt,360,7,22,2022-03-04,0.27,1,339,3,
5817925,"Center, Quiet, 1.5 p Lake View",30192160,Giovanna,Lausanne,Lausanne,46.52692,6.6338,Entire home/apt,93,1,12,2020-11-01,0.14,1,145,0,
5819303,Ve-Magnifique chambre en pleine nature,26466415,Pierre,Lausanne,Lausanne,46.56282,6.70102,Private room,55,90,2,2016-10-24,0.02,6,187,0,
5819689,Little room near down town,29978437,Frederique,Lausanne,Lausanne,46.51397,6.64954,Private room,49,4,97,2022-02-25,1.11,3,22,13,
5827979,Glion/Montreux Villa Gais Alpins,30253081,Albert,Riviera-Pays-d'Enhaut,Montreux,46.43686,6.93203,Entire home/apt,154,5,10,2022-01-02,0.12,1,268,5,
5828063,Chambre meublée à louer près EPFL,8453444,Jean-Claude,Ouest lausannois,Ecublens (Vaud),46.52576,6.56447,Private room,30,15,1,2015-04-02,0.01,2,0,0,
5855638,Studio East (Rent from 1 to severals months),23708973,Anne & Manfred,Jura-Nord vaudois,Chavornay,46.70309,6.57155,Entire home/apt,53,30,4,2021-08-31,0.09,2,279,1,
5865609,Chambre pour voyageur Max 4 nuit,30399237,Lee,Jura-Nord vaudois,Giez,46.81583,6.61378,Private room,50,1,0,,,1,88,0,
5867803,Beautiful Traditional Chalet,30475452,Sebastian,Riviera-Pays-d'Enhaut,Rossinière,46.4663,7.0885,Entire home/apt,287,2,81,2022-06-12,0.95,1,284,26,
5868998,"Chalet Aisha in Corbeyrier, Genfersee/Waadt",30473683,Jean-Pierre,Aigle,Corbeyrier,46.34604,6.97643,Entire home/apt,130,4,6,2022-02-19,0.07,1,274,2,
5944573,Montreux Music BnB: friendliest in town!,237051,Lynn,Riviera-Pays-d'Enhaut,Montreux,46.43672,6.91394,Private room,96,2,132,2022-07-03,1.80,1,47,9,
6029247,Nice studio with a garden,27818997,Flavia,Ouest lausannois,Prilly,46.53916,6.60073,Entire home/apt,80,3,25,2020-09-29,0.29,1,187,0,
