listing_id,date
45400,2013-05-16
45400,2013-05-24
45400,2013-06-09
45400,2013-06-25
45400,2013-07-04
45400,2013-07-22
45400,2013-07-29
45400,2013-08-04
45400,2013-09-02
45400,2013-09-08
45400,2013-09-14
45400,2013-09-28
45400,2013-10-05
45400,2013-10-26
45400,2013-11-04
45400,2013-11-12
45400,2014-04-13
45400,2014-05-07
45400,2014-05-16
45400,2014-05-21
45400,2014-05-26
45400,2014-05-30
45400,2014-06-15
45400,2014-06-27
45400,2014-07-12
45400,2014-07-25
45400,2014-08-03
45400,2014-08-28
45400,2014-08-31
45400,2014-09-11
45400,2014-09-14
45400,2014-09-20
45400,2014-09-30
45400,2014-10-10
45400,2014-10-18
45400,2015-01-03
45400,2015-02-18
45400,2015-03-19
45400,2015-03-30
45400,2015-04-23
45400,2015-04-26
45400,2015-05-03
45400,2015-05-07
45400,2015-05-10
45400,2015-05-15
45400,2015-05-19
45400,2015-05-31
45400,2015-06-03
45400,2015-06-22
45400,2015-06-24
45400,2015-06-30
45400,2015-07-05
45400,2015-07-12
45400,2015-08-01
45400,2015-08-24
45400,2015-08-29
45400,2015-09-19
45400,2015-10-07
45400,2015-10-17
45400,2015-10-28
45400,2015-12-08
45400,2016-01-05
45400,2016-01-23
45400,2016-01-29
45400,2016-02-06
45400,2016-02-14
45400,2016-02-18
45400,2016-02-22
45400,2016-03-29
45400,2016-05-02
45400,2016-05-05
45400,2016-05-08
45400,2016-05-15
45400,2016-05-20
45400,2016-05-29
45400,2016-06-06
45400,2016-06-10
45400,2016-06-13
45400,2016-06-21
45400,2016-06-24
45400,2016-06-29
45400,2016-07-13
45400,2016-07-26
45400,2016-07-28
45400,2016-07-30
45400,2016-08-23
45400,2016-08-27
45400,2016-08-29
45400,2016-09-05
45400,2016-09-21
45400,2016-09-29
45400,2016-10-04
45400,2016-11-04
45400,2016-11-13
45400,2017-01-01
45400,2017-03-21
45400,2017-03-26
45400,2017-04-01
45400,2017-04-02
45400,2017-04-12
45400,2017-04-16
45400,2017-04-17
45400,2017-04-18
45400,2017-04-19
45400,2017-04-20
45400,2017-04-29
45400,2017-05-01
45400,2017-05-08
45400,2017-05-16
45400,2017-05-17
45400,2017-05-19
45400,2017-05-20
45400,2017-05-21
45400,2017-05-24
45400,2017-05-26
45400,2017-05-28
45400,2017-05-29
45400,2017-06-05
45400,2017-06-08
45400,2017-06-11
45400,2017-06-13
45400,2017-06-19
45400,2017-06-20
45400,2017-06-21
45400,2017-06-24
45400,2017-06-25
45400,2017-06-28
45400,2017-07-13
45400,2017-07-15
45400,2017-07-20
45400,2017-07-27
45400,2017-07-29
45400,2017-08-20
45400,2017-08-22
45400,2017-08-26
45400,2017-08-27
45400,2017-08-28
45400,2017-08-30
45400,2017-09-03
45400,2017-09-08
45400,2017-09-11
45400,2017-09-14
45400,2017-09-17
45400,2017-09-25
45400,2017-10-15
45400,2017-10-16
45400,2017-10-26
45400,2017-10-28
45400,2017-11-09
45400,2018-01-01
45400,2018-01-08
45400,2018-03-14
45400,2018-03-21
45400,2018-04-02
45400,2018-04-07
45400,2018-04-23
45400,2018-04-28
45400,2018-04-30
45400,2018-05-01
45400,2018-05-06
45400,2018-05-08
45400,2018-05-13
45400,2018-05-15
45400,2018-05-19
45400,2018-05-21
45400,2018-05-25
45400,2018-05-26
45400,2018-06-01
45400,2018-06-03
45400,2018-06-09
45400,2018-06-10
45400,2018-06-14
45400,2018-06-18
45400,2018-06-21
45400,2018-06-22
45400,2018-06-23
45400,2018-07-02
45400,2018-07-18
45400,2018-07-20
45400,2018-07-24
45400,2018-07-28
45400,2018-08-19
45400,2018-08-21
45400,2018-08-26
45400,2018-09-02
45400,2018-09-05
45400,2018-09-08
45400,2018-09-09
45400,2018-09-12
45400,2018-09-13
45400,2018-09-17
45400,2018-09-22
45400,2018-09-23
45400,2018-09-24
45400,2018-09-26
45400,2018-10-03
45400,2018-10-05
45400,2018-10-07
45400,2018-10-11
45400,2018-10-14
45400,2018-10-24
45400,2018-10-28
45400,2018-11-01
45400,2018-11-03
45400,2018-11-14
45400,2018-12-04
45400,2018-12-17
45400,2018-12-26
45400,2019-01-04
45400,2019-01-06
45400,2019-01-13
45400,2019-01-19
45400,2019-01-26
45400,2019-02-19
45400,2019-02-20
45400,2019-02-24
45400,2019-03-10
45400,2019-03-12
45400,2019-03-24
45400,2019-03-27
45400,2019-03-30
45400,2019-04-07
45400,2019-04-14
45400,2019-04-19
45400,2019-04-22
45400,2019-04-26
45400,2019-04-27
45400,2019-06-07
45400,2019-06-10
45400,2019-06-22
45400,2019-06-27
45400,2019-06-29
45400,2019-07-09
45400,2019-07-13
45400,2019-07-17
45400,2019-07-19
45400,2019-07-26
45400,2019-07-28
45400,2019-08-22
45400,2019-08-25
45400,2019-08-31
45400,2019-09-02
45400,2019-09-06
45400,2019-09-09
45400,2019-09-12
45400,2019-09-21
45400,2019-09-22
45400,2019-09-25
45400,2019-09-26
45400,2019-09-27
45400,2019-09-29
45400,2019-10-05
45400,2019-10-06
45400,2019-10-13
45400,2019-10-27
45400,2019-11-02
45400,2019-11-16
45400,2019-11-18
45400,2019-11-24
45400,2020-02-02
45400,2020-02-24
45400,2020-03-01
45400,2020-03-07
45400,2020-03-08
45400,2020-03-10
45400,2020-06-24
45400,2020-06-28
45400,2020-07-05
45400,2020-07-12
45400,2020-07-15
45400,2020-07-18
45400,2020-07-19
45400,2020-07-22
45400,2020-08-19
45400,2020-08-20
45400,2020-08-29
45400,2020-09-04
45400,2020-09-06
45400,2020-09-13
45400,2020-10-12
45400,2021-03-21
45400,2021-03-28
45400,2021-03-31
45400,2021-04-04
45400,2021-04-05
45400,2021-04-07
45400,2021-04-08
45400,2021-05-10
45400,2021-05-16
45400,2021-05-23
45400,2021-05-30
45400,2021-06-06
45400,2021-06-14
45400,2021-06-16
45400,2021-06-20
45400,2021-06-25
45400,2021-07-06
45400,2021-07-11
45400,2021-07-12
45400,2021-07-16
45400,2021-07-22
45400,2021-07-24
45400,2021-08-15
45400,2021-08-18
45400,2021-08-19
45400,2021-08-22
45400,2021-08-26
45400,2021-08-29
45400,2021-09-02
45400,2021-09-05
45400,2021-09-17
45400,2021-09-23
45400,2021-09-26
45400,2021-11-01
45400,2021-11-14
45400,2021-12-06
45400,2021-12-12
45400,2021-12-26
45400,2022-02-13
45400,2022-03-04
45400,2022-04-15
45400,2022-04-17
45400,2022-05-08
45400,2022-05-15
45400,2022-05-27
45400,2022-05-29
45400,2022-06-01
45400,2022-06-06
45400,2022-06-08
45400,2022-06-09
45400,2022-06-16
45400,2022-06-20
45400,2022-06-27
48764,2011-06-04
48764,2012-07-29
48764,2013-06-30
48764,2013-09-29
48764,2013-10-29
48764,2014-05-09
48764,2014-07-27
48764,2014-09-07
48764,2014-10-08
48764,2014-10-21
48764,2015-04-19
48764,2015-04-26
48764,2015-06-11
48764,2015-08-09
48764,2015-09-19
48764,2016-03-20
48764,2016-04-21
48764,2016-05-07
48764,2016-05-30
48764,2016-09-29
48764,2016-10-15
48764,2016-10-27
48764,2017-09-23
48764,2018-06-02
48764,2018-08-25
48764,2019-08-03
48764,2021-06-30
48764,2021-07-17
48764,2021-08-14
48764,2021-08-29
48764,2021-09-10
85768,2011-06-03
85768,2011-08-14
85768,2013-08-19
85768,2014-05-05
85768,2014-08-04
85768,2014-08-13
85768,2015-01-02
85768,2015-08-12
85768,2015-08-23
85768,2016-01-02
85768,2016-07-25
85768,2017-06-18
85768,2017-07-23
85768,2017-08-17
85768,2017-08-25
85768,2018-08-11
85768,2018-10-11
101580,2017-05-28
101580,2017-09-17
101580,2017-10-06
101580,2017-12-26
101580,2018-01-01
101580,2018-04-01
101580,2018-05-06
101580,2018-05-28
101580,2018-06-16
101580,2018-08-04
101580,2018-09-09
101580,2018-09-23
101580,2018-10-08
101580,2018-10-14
101580,2019-01-03
101580,2019-04-22
101580,2019-05-26
101580,2019-08-14
101580,2019-09-15
101580,2020-03-15
101580,2020-07-21
106704,2011-07-19
106704,2013-07-28
106704,2013-08-16
106704,2014-08-24
106704,2015-05-12
106704,2015-07-18
106704,2015-08-23
106704,2017-05-28
106704,2017-07-21
106704,2018-07-26
106704,2019-07-18
106704,2019-07-28
106704,2019-08-05
106704,2019-08-19
106704,2019-08-30
106704,2021-05-09
106704,2021-07-04
106704,2021-07-16
106704,2021-07-25
106704,2022-05-08
106704,2022-05-27
121666,2013-07-30
121666,2014-08-24
121666,2016-07-22
121666,2017-07-22
121666,2017-07-29
121666,2017-09-14
121666,2018-06-16
121666,2018-07-05
121666,2018-07-09
121666,2018-07-17
121666,2018-08-02
121666,2018-08-25
121666,2018-09-01
121666,2018-09-09
121666,2018-09-16
121666,2018-09-23
121666,2018-09-29
121666,2019-04-21
121666,2019-06-24
121666,2019-07-14
121666,2019-07-27
121666,2019-08-17
121666,2019-08-26
121666,2019-09-18
121666,2020-07-21
121666,2020-08-03
121666,2020-08-30
121666,2020-09-06
121666,2020-09-20
121666,2020-10-12
121666,2021-04-06
121666,2021-06-02
121666,2021-06-13
121666,2021-06-20
121666,2021-07-03
121666,2021-07-31
121666,2021-08-25
121666,2021-09-10
121666,2021-09-23
121666,2021-10-02
121666,2021-10-09
121666,2021-10-13
121666,2021-11-01
121666,2022-06-20
121962,2013-03-04
121962,2014-06-02
121962,2014-08-02
121962,2015-07-25
121962,2016-08-12
121962,2016-08-26
121962,2016-11-13
121962,2017-05-28
121962,2017-08-04
121962,2017-08-11
695685,2014-08-17
695685,2015-08-17
695685,2015-08-24
695685,2016-03-30
695685,2016-06-06
695685,2016-06-08
695685,2016-06-27
695685,2016-07-18
695685,2016-07-20
695685,2016-08-07
695685,2016-08-10
695685,2016-08-21
695685,2016-08-28
695685,2017-04-14
695685,2017-05-08
695685,2017-06-24
695685,2017-07-16
695685,2017-08-06
695685,2017-08-10
695685,2017-08-12
695685,2017-08-13
695685,2017-08-17
695685,2017-08-20
695685,2018-06-20
695685,2018-07-01
695685,2018-07-08
695685,2018-07-17
695685,2018-07-21
695685,2018-08-05
695685,2018-08-16
695685,2018-08-29
695685,2018-09-24
695685,2019-07-14
695685,2019-08-09
695685,2019-08-17
695685,2019-08-18
695685,2019-08-25
695685,2019-11-30
695685,2020-07-12
695685,2020-07-19
695685,2020-07-26
695685,2020-08-07
695685,2020-08-09
695685,2020-08-12
695685,2020-08-16
695685,2020-08-21
695685,2020-08-28
695685,2021-07-13
695685,2021-07-18
695685,2021-07-31
695685,2021-08-01
695685,2021-08-05
695685,2021-08-10
695685,2021-08-13
695685,2021-08-15
695685,2021-08-24
695685,2021-08-28
695685,2022-03-20
706549,2015-08-15
121962,2017-12-10
121962,2018-05-28
121962,2018-07-19
121962,2018-08-10
121962,2019-02-22
121962,2019-07-26
121962,2019-08-05
121962,2020-06-28
121962,2020-07-12
121962,2021-03-28
121962,2021-05-24
121962,2021-08-13
121962,2021-08-29
122273,2012-05-15
122273,2013-07-28
122273,2013-08-03
122273,2014-08-02
122273,2015-07-05
122273,2015-07-12
122273,2015-07-26
122273,2015-08-23
122273,2016-05-06
122273,2016-08-15
122273,2016-08-19
122273,2016-08-27
122273,2017-07-07
122273,2017-07-28
122273,2018-07-08
122273,2018-08-28
122273,2019-03-07
122273,2019-03-17
122273,2019-07-13
122273,2020-08-28
122273,2020-11-01
122273,2020-12-30
122273,2021-01-02
122273,2021-01-08
122273,2021-07-12
122273,2021-07-30
122273,2021-08-01
122273,2021-08-13
122273,2022-01-09
122273,2022-05-29
130159,2011-07-13
130159,2011-08-11
130159,2012-07-27
130159,2012-08-05
130159,2013-07-13
130159,2013-09-05
130159,2014-07-27
130159,2014-08-17
130159,2014-08-28
130159,2015-08-05
130159,2015-09-30
130159,2016-07-31
130159,2016-08-23
130159,2016-09-04
130159,2016-09-17
130159,2016-09-30
130159,2017-01-05
130159,2017-02-21
130159,2017-03-14
130159,2017-03-28
130159,2017-05-28
130159,2017-08-15
130159,2017-08-25
130159,2018-04-04
706549,2016-08-03
706549,2019-08-17
706549,2019-08-24
706549,2021-08-22
706549,2021-08-28
706549,2022-06-06
714603,2012-11-05
130159,2018-12-26
131374,2014-08-20
131374,2015-07-06
131374,2015-11-19
131374,2017-06-04
131374,2018-08-19
131374,2018-12-09
131374,2021-08-16
131374,2022-05-15
714603,2013-04-01
714603,2013-05-13
714603,2014-09-16
714603,2015-02-23
714603,2015-07-13
714603,2015-07-20
714603,2015-07-26
714603,2015-11-09
714603,2016-11-27
714603,2017-01-15
714603,2017-05-17
714603,2017-07-11
714603,2017-11-05
714603,2018-04-08
714603,2018-05-10
714603,2018-08-02
714603,2018-08-11
154339,2012-04-15
154339,2013-07-31
154339,2015-08-29
154339,2019-08-29
168832,2013-08-02
168832,2013-08-31
168832,2017-08-27
168832,2018-08-11
168832,2018-09-01
168832,2019-01-04
168832,2019-08-04
168832,2019-08-11
168832,2019-08-24
168832,2019-08-31
168832,2020-08-01
168832,2020-08-15
168832,2021-08-14
168832,2021-08-28
179220,2011-09-20
179220,2011-10-11
179220,2011-11-17
179220,2012-03-17
179220,2012-06-14
179220,2012-11-05
179220,2013-06-30
179220,2013-07-12
179220,2013-07-28
179220,2013-08-11
179220,2014-07-20
179220,2015-08-22
179220,2018-08-25
179220,2019-08-24
179220,2021-06-27
179220,2021-08-28
714603,2018-09-09
714603,2018-11-25
714603,2019-07-08
714603,2019-08-04
714603,2019-12-31
714603,2020-01-01
714603,2020-06-24
714603,2020-07-12
714603,2020-07-17
714603,2021-06-20
714603,2021-07-11
714603,2021-07-19
714603,2021-08-22
714603,2021-10-10
714603,2021-10-24
714603,2021-10-31
714603,2021-11-01
714603,2022-01-02
714603,2022-05-29
721891,2013-01-01
721891,2013-07-03
721891,2013-07-27
721891,2013-07-29
721891,2013-08-04
721891,2013-08-10
721891,2013-08-15
721891,2013-08-18
721891,2013-08-24
721891,2013-09-06
721891,2013-12-09
721891,2014-01-02
721891,2014-01-06
721891,2014-02-14
721891,2014-03-16
721891,2014-04-07
721891,2014-04-18
721891,2014-04-22
721891,2014-05-04
721891,2014-05-12
721891,2014-06-02
721891,2014-06-04
721891,2014-06-10
721891,2014-06-17
721891,2014-06-26
721891,2014-07-07
721891,2014-07-13
721891,2014-07-21
721891,2014-08-02
721891,2014-08-17
721891,2014-08-24
721891,2014-09-07
721891,2014-09-19
721891,2014-10-02
721891,2014-10-11
721891,2014-10-15
721891,2014-10-28
721891,2014-11-03
207996,2014-08-03
207996,2014-08-24
207996,2015-07-06
207996,2016-07-23
207996,2016-08-07
207996,2017-08-19
207996,2021-08-07
207996,2021-08-14
262941,2013-06-29
262941,2014-05-12
262941,2014-05-26
262941,2014-07-20
262941,2014-09-06
262941,2014-09-13
262941,2014-10-07
262941,2015-05-10
262941,2015-05-17
262941,2015-05-25
262941,2015-06-09
262941,2015-06-27
262941,2015-08-14
262941,2015-09-11
262941,2015-12-26
262941,2016-05-29
262941,2016-06-29
262941,2016-07-09
262941,2016-08-20
262941,2017-06-09
262941,2017-06-30
262941,2017-07-08
262941,2017-08-19
262941,2018-05-11
262941,2018-06-14
262941,2018-06-24
262941,2018-07-13
262941,2018-10-13
262941,2019-04-17
262941,2019-06-02
262941,2019-09-17
262941,2020-01-02
262941,2020-07-19
262941,2020-08-26
262941,2020-08-30
262941,2021-06-14
262941,2021-06-25
262941,2021-07-16
262941,2021-07-22
262941,2021-09-25
262941,2022-01-02
721891,2014-11-12
721891,2014-11-17
721891,2014-11-26
721891,2014-12-01
721891,2014-12-08
721891,2014-12-26
721891,2015-01-03
721891,2015-01-06
721891,2015-02-17
265647,2013-08-19
265647,2013-09-10
265647,2014-11-17
265647,2015-07-14
265647,2016-03-17
265647,2017-05-08
265647,2017-07-10
265647,2017-09-03
265647,2019-11-08
265647,2020-02-02
265647,2020-03-08
265647,2020-06-28
265647,2020-07-14
265647,2020-07-24
265647,2020-08-22
265647,2020-10-25
721891,2015-03-10
721891,2015-03-24
721891,2015-04-06
265647,2020-10-28
265647,2020-10-30
265647,2021-03-15
265647,2021-03-29
265647,2021-03-31
265647,2021-04-03
265647,2021-04-18
265647,2021-04-24
265647,2021-05-02
265647,2021-05-06
265647,2021-05-14
265647,2021-05-16
265647,2021-05-21
265647,2021-06-06
265647,2021-09-04
265647,2021-09-17
265647,2021-09-21
265647,2021-10-24
265647,2021-10-27
265647,2021-11-05
265647,2021-11-10
265647,2022-01-23
265647,2022-02-19
265647,2022-02-22
265647,2022-02-27
265647,2022-03-14
265647,2022-03-20
265647,2022-04-14
265647,2022-05-06
265647,2022-05-29
273037,2012-08-22
273037,2012-09-05
273037,2012-09-11
273037,2013-05-20
273037,2013-06-25
273037,2013-07-06
273037,2013-07-09
721891,2015-04-16
721891,2015-04-20
721891,2015-05-04
721891,2015-05-20
721891,2015-06-07
721891,2015-06-25
721891,2015-06-29
721891,2015-07-09
721891,2015-07-11
721891,2015-07-15
721891,2015-07-18
721891,2015-07-26
721891,2015-08-16
721891,2015-08-29
721891,2015-08-31
721891,2015-09-09
721891,2015-09-11
721891,2015-09-15
721891,2015-09-29
721891,2015-10-02
721891,2015-10-05
721891,2015-10-14
721891,2015-11-01
721891,2015-11-03
721891,2015-12-09
721891,2016-01-17
721891,2016-02-08
721891,2016-02-15
721891,2016-02-22
721891,2016-03-15
721891,2016-03-23
721891,2016-04-19
721891,2016-05-01
721891,2016-05-16
721891,2016-05-29
721891,2016-06-18
721891,2016-07-03
721891,2016-07-20
721891,2016-07-29
721891,2016-08-13
721891,2016-08-15
721891,2016-08-17
721891,2016-09-14
721891,2016-09-30
721891,2016-10-03
721891,2016-10-09
721891,2016-10-14
721891,2016-10-20
721891,2016-10-30
721891,2016-12-10
721891,2016-12-31
721891,2017-01-08
721891,2017-02-19
721891,2017-02-26
721891,2017-04-14
721891,2017-05-07
721891,2017-05-14
721891,2017-05-28
721891,2017-06-18
721891,2017-06-30
721891,2017-07-02
721891,2017-07-23
721891,2017-08-10
721891,2017-08-13
721891,2017-08-21
721891,2017-09-25
721891,2017-12-10
721891,2018-03-11
721891,2018-05-22
721891,2018-06-10
721891,2018-07-25
721891,2018-08-04
721891,2018-08-12
721891,2018-08-20
721891,2018-09-25
721891,2018-12-09
721891,2019-01-04
721891,2019-03-09
721891,2019-06-02
721891,2019-06-24
721891,2019-07-16
273037,2013-07-31
273037,2013-08-03
273037,2013-08-22
273037,2013-09-06
273037,2013-10-14
273037,2014-04-22
273037,2014-04-25
273037,2014-05-05
273037,2014-05-28
273037,2014-06-29
273037,2014-07-08
721891,2019-08-04
721891,2019-08-16
721891,2019-08-18
721891,2019-08-23
721891,2019-08-25
721891,2019-08-29
721891,2019-09-01
721891,2019-09-15
721891,2019-09-22
721891,2019-09-24
721891,2019-11-03
721891,2019-11-17
721891,2019-11-27
721891,2020-04-30
721891,2020-06-14
721891,2020-07-05
721891,2020-07-10
721891,2020-07-12
721891,2020-07-14
721891,2020-07-19
721891,2020-07-26
721891,2020-08-03
721891,2020-08-14
721891,2020-08-23
721891,2020-09-04
721891,2021-03-28
721891,2021-03-31
721891,2021-04-04
721891,2021-05-17
721891,2021-06-06
721891,2021-06-21
721891,2021-06-28
721891,2021-07-04
721891,2021-07-07
721891,2021-08-01
721891,2021-08-04
721891,2021-08-08
721891,2021-08-13
721891,2021-08-15
721891,2021-08-30
721891,2021-09-19
721891,2021-10-18
721891,2022-01-09
721891,2022-04-14
721891,2022-04-18
721891,2022-05-09
721891,2022-05-23
721891,2022-06-06
723935,2018-05-06
723935,2018-06-02
723935,2018-07-30
723935,2018-08-12
723935,2018-08-15
723935,2018-09-19
723935,2018-09-24
723935,2019-05-22
723935,2019-08-17
723935,2019-08-24
723935,2019-09-22
723935,2019-10-08
723935,2020-08-01
723935,2020-08-22
723935,2020-08-27
723935,2021-06-28
723935,2021-07-24
723935,2021-08-20
723935,2021-08-31
723935,2021-09-18
723935,2022-04-24
723935,2022-06-11
736891,2012-11-01
736891,2012-11-11
736891,2012-12-08
736891,2012-12-22
736891,2012-12-29
736891,2013-01-01
736891,2013-02-14
736891,2013-02-27
736891,2013-04-18
736891,2013-05-09
736891,2013-06-16
736891,2013-07-24
736891,2013-08-29
736891,2013-09-08
736891,2013-09-09
736891,2014-03-26
736891,2014-04-19
736891,2014-04-23
736891,2014-06-04
736891,2014-06-07
736891,2014-06-15
736891,2014-07-10
736891,2014-07-15
736891,2014-07-20
736891,2014-07-27
736891,2014-08-07
736891,2014-08-11
736891,2014-10-21
736891,2014-11-03
736891,2015-01-26
736891,2015-02-22
736891,2015-03-08
736891,2015-04-25
736891,2015-05-04
736891,2015-05-17
736891,2015-06-14
736891,2015-06-27
736891,2015-06-28
736891,2015-07-05
736891,2015-07-18
736891,2015-07-20
736891,2015-08-02
736891,2015-08-03
736891,2015-08-05
736891,2015-08-08
736891,2015-08-15
736891,2015-09-16
736891,2015-10-18
736891,2015-11-07
736891,2015-12-03
736891,2016-01-02
736891,2016-01-10
736891,2016-02-07
736891,2016-02-26
736891,2016-02-29
736891,2016-04-11
736891,2016-06-06
736891,2016-06-13
736891,2016-06-20
736891,2016-06-25
736891,2016-06-26
736891,2016-06-30
736891,2016-07-27
736891,2016-08-03
736891,2016-08-11
736891,2016-08-21
736891,2016-09-24
736891,2016-10-04
736891,2016-10-22
736891,2016-10-30
736891,2016-11-01
736891,2016-12-02
736891,2016-12-11
736891,2016-12-28
736891,2017-01-15
736891,2017-01-29
736891,2017-02-05
736891,2017-02-19
736891,2017-03-19
273037,2014-07-13
273037,2014-07-27
273037,2014-09-06
736891,2017-04-01
736891,2017-04-12
736891,2017-04-17
736891,2017-05-01
736891,2017-06-23
736891,2017-07-03
736891,2017-07-30
736891,2017-08-11
736891,2017-08-22
736891,2017-09-04
736891,2017-10-06
736891,2017-10-15
736891,2017-11-03
736891,2017-12-04
736891,2018-01-23
736891,2018-04-30
736891,2018-05-11
736891,2018-06-12
736891,2018-07-05
736891,2018-10-10
736891,2018-11-18
736891,2018-12-27
736891,2019-03-28
736891,2019-04-12
736891,2019-04-29
736891,2019-11-18
736891,2020-07-24
736891,2020-08-01
736891,2020-08-06
736891,2020-09-10
736891,2021-03-21
736891,2021-06-16
736891,2021-06-17
736891,2021-06-30
736891,2021-08-26
739436,2014-04-21
273037,2014-09-15
273037,2015-06-02
273037,2015-06-25
273037,2015-06-29
273037,2015-07-14
273037,2015-08-09
273037,2015-08-21
273037,2015-08-25
273037,2015-08-27
273037,2015-08-30
273037,2015-09-03
739436,2016-05-17
739436,2016-06-09
739436,2016-09-03
739436,2016-09-26
739436,2017-02-05
739436,2017-06-24
739436,2021-01-03
745384,2014-07-20
745384,2016-08-22
745384,2017-06-16
745384,2017-10-02
273037,2016-03-30
273037,2016-06-27
273037,2016-07-17
273037,2016-07-21
273037,2016-07-24
273037,2016-07-29
273037,2016-07-31
273037,2016-08-06
273037,2016-08-28
273037,2016-08-31
273037,2016-09-02
273037,2016-09-13
273037,2017-07-08
273037,2017-08-13
273037,2017-08-20
273037,2017-08-25
273037,2017-08-27
273037,2017-09-01
273037,2018-06-24
273037,2018-07-08
273037,2018-07-16
273037,2018-07-28
273037,2018-08-27
273037,2018-08-30
273037,2019-07-07
273037,2019-07-15
273037,2019-07-23
273037,2019-08-03
273037,2019-08-10
273037,2019-08-18
273037,2019-08-23
273037,2020-07-26
273037,2020-07-30
273037,2020-08-04
273037,2020-08-22
273037,2020-08-28
273037,2021-06-27
273037,2021-08-13
273037,2021-08-16
273037,2021-08-23
273037,2021-09-03
273037,2022-06-06
273037,2022-06-25
280968,2012-09-10
280968,2013-05-04
280968,2013-06-13
280968,2013-06-29
280968,2013-09-03
280968,2013-09-27
280968,2014-04-29
280968,2014-06-03
280968,2014-08-05
280968,2014-08-12
280968,2014-09-01
280968,2014-09-13
280968,2015-04-18
280968,2015-06-05
280968,2015-09-06
280968,2016-03-31
280968,2016-05-23
280968,2016-06-18
745384,2018-06-09
745384,2018-07-02
745384,2018-07-14
745384,2019-05-20
280968,2016-08-13
280968,2016-12-28
280968,2017-04-09
280968,2017-05-01
280968,2017-05-08
280968,2017-05-19
280968,2017-05-28
280968,2017-06-05
280968,2017-06-11
280968,2017-07-04
280968,2017-08-01
280968,2017-08-05
280968,2017-08-23
280968,2017-08-31
280968,2017-09-18
280968,2017-09-24
280968,2017-10-21
280968,2017-10-25
280968,2018-03-31
280968,2018-04-19
280968,2018-05-03
280968,2018-05-12
280968,2018-05-30
280968,2018-06-03
280968,2018-06-05
280968,2018-06-10
280968,2018-06-16
280968,2018-06-30
280968,2018-09-13
280968,2018-10-01
280968,2019-06-10
280968,2019-06-24
280968,2019-06-30
280968,2019-09-25
280968,2020-06-28
280968,2020-07-26
280968,2020-07-31
280968,2020-08-07
280968,2020-08-16
280968,2020-08-24
280968,2021-03-17
280968,2021-04-03
280968,2021-05-23
280968,2021-06-23
280968,2021-07-01
280968,2021-07-23
280968,2021-07-25
280968,2021-08-05
280968,2021-08-18
280968,2021-08-22
