id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
902612,Otway Ranges - boutique B&B,4824121,Carol,,Colac Otway,-38.51205,143.72857,Private room,219,2,20,2019-05-19,0.27,2,143
911101,Wilkin cottage,4888844,Sharon,,Glenelg,-37.70603,141.2112,Entire home/apt,105,1,119,2019-05-05,1.62,1,345
921687,GRAMPIANS HISTORIC TOBACCO KILN = eco-friendly,4955998,Karen,,Southern Grampians,-37.66659,142.22479,Entire home/apt,108,1,123,2019-05-04,1.70,1,266
932744,Affordable Beach House Vic,5027321,Kate,,Greater Geelong,-38.17071,144.71713,Entire home/apt,129,2,12,2017-06-12,0.31,1,178
943123,WWW(Warmwarrnamboolwelcome),5102281,Helen,,Warrnambool,-38.38616,142.51553,Private room,110,1,148,2019-05-02,1.95,1,327
969315,The Bay Beach Bungalow (Complimentary WIFI),5293055,Marie,,Colac Otway,-38.75503,143.66679,Entire home/apt,150,2,200,2019-05-20,2.68,2,352
997374,"Saltaire, Fairhaven, Great Ocean Rd",5480567,Jane,,Surf Coast,-38.46353,144.07678,Entire home/apt,295,2,90,2019-04-26,1.20,1,175
1002120,Heart of Torquay!,5511143,Trish,,Surf Coast,-38.32301,144.32637,Private room,125,2,57,2019-03-23,0.88,1,356
1037178,Great Ocean Road Hinterland Queen,5709920,Lisa,,Colac Otway,-38.57169,143.36003,Entire home/apt,160,2,93,2019-04-22,1.25,3,356
1052004,Bells By The Beach dog-friendly house,5792522,Janice,,Greater Geelong,-38.26821,144.54117,Entire home/apt,240,2,4,2018-01-22,0.06,1,294
1113236,"Family Beach House, Ocean Grove - Brisa Del Mar",6109815,Dale,,Greater Geelong,-38.27206,144.51607,Entire home/apt,201,2,6,2017-07-02,0.10,1,337
1124773,Bellamboathouse at Fairhaven,6154547,Chris,,Surf Coast,-38.46404,144.09344,Entire home/apt,211,2,35,2019-04-28,0.52,1,177
1160904,"Briar cottage- cosy, relaxing,",6358765,Lorraine,,Queenscliffe,-38.26716,144.65894,Entire home/apt,125,2,67,2019-04-26,1.07,2,228
1168873,Airey's Inlet Beach-house,6401049,Alison,,Surf Coast,-38.45699,144.11403,Entire home/apt,299,2,49,2019-04-27,0.69,1,342
1178771,Spring Creek Mud Brick Cabin,6449378,Debbie,,Surf Coast,-38.33354,144.19406,Entire home/apt,250,2,10,2017-12-02,0.16,2,365
1180734,Lorne Penthouse - stunning water views,4549647,Zora,,Surf Coast,-38.54828,143.98634,Entire home/apt,250,3,19,2017-04-20,0.35,1,292
1247085,Seagrape Cottage,5732565,Christine,,Greater Geelong,-38.26304,144.52454,Entire home/apt,99,3,130,2019-04-26,1.80,1,317
1261097,Ocean Sounds Spectacular Ocean View,6398917,Tanja,,Colac Otway,-38.72408,143.71073,Entire home/apt,410,2,6,2018-01-25,0.09,2,16
1261290,Portland Vic Aust Cape Nelson Retreat,3046272,Trevor And Laima,,Glenelg,-38.38782,141.55222,Private room,110,1,237,2019-01-03,3.34,3,51
1285297,Fisheye9 - Ocean views and sounds!,6398917,Tanja,,Colac Otway,-38.72229,143.71273,Entire home/apt,185,1,107,2019-04-25,1.53,2,246
1289208,"Hopkins Homestead - Fireplace, NBN WiFi, Linen",4647935,Rejuvenate Stays,,Warrnambool,-38.39335,142.59366,Entire home/apt,240,2,9,2019-01-27,0.14,2,352
1310982,"Starhaven Retreat, a Grand Design",7125284,Robert,,Greater Geelong,-38.13278,144.70539,Private room,280,1,20,2019-04-25,0.35,1,234
1332982,Anglesea Holiday Home - Sleeps 8!,7230673,Belinda,,Surf Coast,-38.40554,144.19344,Entire home/apt,275,2,186,2019-05-20,2.72,1,173
1337165,Point Lonsdale (Beach house),7251621,Robert,,Queenscliffe,-38.27443,144.6182,Entire home/apt,166,2,95,2019-05-05,1.40,1,304
1341747,Airey's on Hartley- Great Ocean Rd,7277677,Tim,,Surf Coast,-38.45594,144.11464,Entire home/apt,180,2,137,2019-05-20,1.97,1,265
1384375,LA PEROUSE LORNE #laperouselorne,81292,Laurel & Sue,,Surf Coast,-38.54089,143.97111,Private room,295,3,25,2019-04-26,0.50,10,80
1434583,Golfview Lorne,7710444,Brook,,Surf Coast,-38.52906,143.97417,Entire home/apt,299,2,50,2019-04-25,0.80,1,260
1496125,The Bay Beach Studio (Complimentary WIFI),5293055,Marie,,Colac Otway,-38.75513,143.66838,Entire home/apt,139,2,216,2019-05-20,3.25,2,340
1500112,Workers Playtime House Barwon Heads,8016448,Glenn,,Greater Geelong,-38.27659,144.49035,Entire home/apt,280,2,5,2018-12-22,0.12,3,350
1503976,Otway Mud Brick House,8035610,Sally,,Surf Coast,-38.49281,143.94481,Entire home/apt,299,2,18,2019-04-22,0.48,1,345
1504804,4 Bedroom Home - Anglesea,8040161,Claire,,Surf Coast,-38.40325,144.18134,Entire home/apt,395,7,14,2019-01-05,0.21,1,59
1532875,South Geelong Studio Apartment,901220,Carlo And Jeni,,Greater Geelong,-38.16297,144.35812,Entire home/apt,84,1,269,2019-05-19,9.31,2,326
1599368,ROOM WITH A VIEW -   QUEEN BED,8526257,Maree,,Colac Otway,-38.76302,143.67204,Private room,280,1,4,2015-06-07,0.07,1,142
1625148,B&B Barrabool Hills Retreat.,8641535,Lorelle,,Surf Coast,-38.1919,144.20354,Private room,275,1,2,2018-03-17,0.08,2,362
1625193,"Barrabool Hills Retreat B&B, Vic.",8641535,Lorelle,,Surf Coast,-38.19037,144.20327,Private room,70,1,13,2019-05-04,0.31,2,362
1641677,Jindibah Bird Haven,8716182,Leanne,,Surf Coast,-38.45333,144.1125,Entire home/apt,199,2,37,2019-03-10,0.57,1,350
1641891,Port Fairy Close to Beaches & Shops,3784933,Trish,,Moyne,-38.38329,142.23784,Entire home/apt,250,7,6,2019-04-22,0.11,2,145
1664906,Cabin near the sea,8819052,Antonia,,Surf Coast,-38.45896,144.1048,Entire home/apt,105,2,194,2019-05-12,3.06,1,320
1669899,Experience The Great Ocean Rd .,8841645,Lesley,,Moyne,-38.60386,142.87956,Entire home/apt,400,2,6,2018-12-26,0.11,1,346
1672672,Aldersyde Cottage Port Fairy,8854738,Gen,,Moyne,-38.38254,142.22737,Entire home/apt,139,2,120,2019-05-03,1.75,1,314
1673242,Watch the Sunrise Over the Sea & Walk to the Beach,8857419,Andrew,,Colac Otway,-38.63291,143.88882,Entire home/apt,250,2,17,2019-04-22,0.45,1,178
1729314,Ample space in Surfers Dream room,119103,Lynn,,Surf Coast,-38.34278,144.30599,Private room,121,2,1,2017-09-07,0.05,2,365
1765517,Elizabeth Margaret Brady Cottage,9278022,Damien And Adele,,Moyne,-38.38874,142.23279,Entire home/apt,139,1,228,2019-05-16,3.35,3,310
1773818,Great Ocean Road Hinterland Double,5709920,Lisa,,Colac Otway,-38.57142,143.35966,Entire home/apt,160,2,79,2019-04-28,1.16,3,356
1812246,Torquay B&B with separate entrance and courtyard,9494624,Judy,,Surf Coast,-38.3193,144.29252,Entire home/apt,129,1,45,2018-09-30,0.67,1,239
1822603,AireysEscape Coastal Heathlands Apt,9541553,Tania,,Surf Coast,-38.46025,144.10563,Entire home/apt,195,2,2,2015-04-25,0.04,2,0
1822890,Aireys Escape - Oceanview Studio,9541553,Tania,,Surf Coast,-38.46085,144.1057,Private room,174,2,1,2015-03-10,0.02,2,1
1848144,Captain's Quarters Apollo Bay,9653994,Heather,,Colac Otway,-38.76133,143.66739,Entire home/apt,135,1,596,2019-05-20,8.94,1,201
1862897,Lonsdale Palms Heritage House the perfect retreat.,9692808,Susanne,,Queenscliffe,-38.27281,144.61944,Entire home/apt,495,2,2,2019-01-18,0.12,4,339
1873546,Edwardia,8371524,Julene,,Corangamite,-38.23247,143.14605,Entire home/apt,94,2,21,2019-05-20,0.49,1,354
1873599,Ruby cottage It's all here enjoy!,9692808,Susanne,,Queenscliffe,-38.2707,144.62364,Entire home/apt,350,2,11,2019-03-16,0.23,4,251
1881674,Secluded luxury one bedroom cottage,9692808,Susanne,,Queenscliffe,-38.27098,144.62358,Entire home/apt,219,2,19,2018-07-02,0.39,4,359
1899302,"2 minutes to beach, river, cafes!",2066864,Christine,,Greater Geelong,-38.28186,144.49073,Entire home/apt,400,2,41,2019-04-24,0.63,1,306
1906470,Presidents Cottage,9894334,Alaine,,Greater Geelong,-38.26079,144.5235,Entire home/apt,299,5,0,,,1,365
1926210,A Bed on Beattie,9978772,Rick,,Colac Otway,-38.69256,143.76655,Entire home/apt,160,2,81,2019-05-16,1.22,1,184
1950584,Welcome to Geelong,5111630,Chris,,Greater Geelong,-38.17268,144.32389,Private room,100,2,0,,,2,111
1950643,Welcome to Geelong,5111630,Chris,,Greater Geelong,-38.16954,144.32195,Private room,100,1,17,2018-10-10,0.26,2,142
1962314,Boston on the Beach 1BD Apartment,9958253,Michael,,Surf Coast,-38.33336,144.32149,Private room,121,1,294,2019-04-26,4.41,1,217
1966742,Traditional Farm Cottage by River.,10158581,Ivy,,Glenelg,-37.70094,141.25078,Entire home/apt,160,2,19,2019-04-21,0.38,1,329
1975739,Secluded Luxury by Great Ocean Road,10199075,Catherine,,Surf Coast,-38.48519,144.02593,Entire home/apt,381,2,28,2019-01-09,0.47,1,252
1989475,Ocean View Luxury,10259622,Mick,,Moyne,-38.60248,142.87204,Entire home/apt,299,2,33,2019-04-29,0.50,2,344
1994714,LAKE VIEW COTTAGE,10259622,Mick,,Warrnambool,-38.38974,142.47179,Entire home/apt,201,2,3,2017-01-21,0.05,2,82
2012468,Great Ocean Road: Wonderful Views,10353886,Jeremy,,Colac Otway,-38.6339,143.88746,Entire home/apt,250,2,152,2019-04-28,2.32,1,334
2039477,Barwon Heads Ozone Family Getaway,10462581,Jodie,,Greater Geelong,-38.27871,144.4894,Entire home/apt,551,5,4,2019-01-06,0.14,1,362
2063366,Port House-Port Campbell 12Apostles,8581942,Anne,,Corangamite,-38.6177,142.9988,Entire home/apt,125,1,256,2019-04-16,3.90,2,175
2071966,Port House Cottage -12 Apostles,8581942,Anne,,Corangamite,-38.61721,142.99895,Entire home/apt,108,1,445,2019-05-08,6.75,2,167
2072393,Cocoon on the Great Ocean Road,5140385,Lisa,,Colac Otway,-38.68359,143.83777,Entire home/apt,160,2,181,2019-05-04,2.78,1,328
2072882,Kennett River Accommodation,4091557,"Matt, Jen, Lila And Bon",,Colac Otway,-38.6605,143.86209,Entire home/apt,250,2,34,2019-04-24,0.52,1,361
2084690,"Ocean and River Views, 4Bdrm home!!",10647271,Natalie,,Greater Geelong,-38.2579,144.51427,Entire home/apt,270,2,33,2019-04-28,0.52,1,353
2088619,Bird Rock B&B - Self-contained room near the beach,10661100,Linda,,Surf Coast,-38.34999,144.29964,Private room,99,1,42,2019-04-27,0.64,1,365
2097419,Gooseberry Cottage,4059412,Geoff,,Moyne,-38.2851,142.00948,Entire home/apt,160,1,9,2017-12-31,0.17,10,0
2099577,Enormous room for up to 4,3918045,Jan,,Warrnambool,-38.38496,142.5142,Private room,49,1,197,2019-05-01,3.01,3,68
2105668,Olive Tree Cottage,4059412,Geoff,,Moyne,-38.284,142.00971,Entire home/apt,160,1,6,2018-01-15,0.15,10,0
2105771,"Killala Retreat, Apollo Bay",8229302,Mark,,Colac Otway,-38.73372,143.60924,Entire home/apt,228,2,103,2019-05-19,1.82,1,349
2118491,Port Fairy Flyer 1,4059412,Geoff,,Moyne,-38.28335,142.00995,Entire home/apt,129,1,25,2019-03-21,0.47,10,0
2118515,Overland Train Carriage 1,4059412,Geoff,,Moyne,-38.28498,142.01186,Entire home/apt,129,1,26,2018-06-18,0.40,10,0
2118540,Courtyard Chalet,4059412,Geoff,,Moyne,-38.28433,142.01172,Entire home/apt,90,1,4,2017-01-07,0.09,10,0
2120809,Seacroft Room 7 - Twin beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69419,143.80312,Private room,65,1,97,2019-04-25,1.48,22,58
2121190,Seacroft Room 8 - Three beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69477,143.80156,Private room,76,1,226,2019-05-03,3.44,22,58
2121859,Seacroft Room 15 - Queen bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69601,143.80299,Private room,65,1,123,2019-05-08,1.90,22,56
2121891,Seacroft Room 13 - double bed - STUNNING LOCATION,10814850,Sam,,Colac Otway,-38.69422,143.80275,Private room,65,1,110,2019-04-24,1.68,22,55
2121917,Seacroft Room 12 - King - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69433,143.8032,Private room,65,1,320,2019-05-02,4.89,22,54
2126134,Seacroft Room 9 - Queen Bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69596,143.80272,Private room,65,1,97,2019-03-25,1.48,22,58
2126154,Seacroft Room 6 - LUXURY King bed - GREAT LOCATION,10814850,Sam,,Colac Otway,-38.69614,143.80123,Private room,65,1,125,2019-04-30,1.91,22,57
2132364,The White House - Geelong CBD,2417695,Darren And Yolanda,,Greater Geelong,-38.15467,144.36993,Entire home/apt,139,1,169,2019-04-27,2.89,6,0
2135397,Central Anglesea Holiday Rental,10896854,Gaynor,,Surf Coast,-38.40332,144.19138,Entire home/apt,160,2,82,2019-01-26,1.25,1,363
2136259,"Large, nice house in good position",10902275,Darren,,Moyne,-38.38122,142.22984,Entire home/apt,160,2,15,2019-04-30,0.40,1,333
2142372,Seacroft Room 4 - 3 beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.6941,143.80239,Private room,76,1,145,2019-05-19,2.21,22,53
2142455,"Quiet, secluded - 3km from GPO",5038885,Robyn & Robert,,Warrnambool,-38.38419,142.45702,Entire home/apt,125,1,141,2019-04-06,2.17,1,289
2145936,'Wytaliba'  - at Aireys Inlet,7751030,Kaaren,,Surf Coast,-38.45108,144.11031,Entire home/apt,201,3,6,2018-01-18,0.11,1,363
2156217,Lawson's Cottage,11004106,Noel And Joan,,Greater Geelong,-38.1564,144.35926,Entire home/apt,225,2,27,2019-04-28,0.45,1,351
2156921,A peaceful family getaway- Amelda's Towerhill,11007504,Mary,,Moyne,-38.33344,142.37441,Entire home/apt,129,2,40,2019-05-05,0.62,6,307
2160606,Calgary House & Cottage,11025062,Heather,,Moyne,-38.34544,142.32859,Entire home/apt,185,1,71,2019-02-05,1.26,4,341
2161648,Cosy self-contained bungalow,11030818,Virginia And Daniel,,Moyne,-38.3783,142.23136,Private room,55,1,351,2019-05-03,5.39,1,132
2171541,HOBSON BUNGALOW,11077650,David,,Queenscliffe,-38.26624,144.66285,Entire home/apt,138,1,48,2019-04-22,0.75,2,361
2173078,SEABREEZE APARTMENT,11077650,David,,Queenscliffe,-38.26782,144.66258,Entire home/apt,150,1,66,2019-04-26,1.02,2,358
2198487,Killara House Accommodation,11025062,Heather,,Moyne,-38.34737,142.32458,Private room,185,1,11,2019-04-22,0.27,4,361
2198761,The Cottage at Calgary  Killarney,11025062,Heather,,Moyne,-38.34533,142.32739,Private room,150,1,6,2018-12-26,0.11,4,349
2209882,BYRON@Portarlington,11272538,Belinda,,Greater Geelong,-38.12057,144.68958,Entire home/apt,389,2,10,2019-03-23,0.15,1,359
2210140,Garland Cottage Bed and Breakfast,11273845,Rosie,,Southern Grampians,-37.7483,142.02087,Private room,155,1,61,2019-04-26,0.99,1,333
2224983,Seacroft Historic Ocean Front Guesthouse - VIEWS,10814850,Sam,,Colac Otway,-38.69473,143.80098,Entire home/apt,1250,2,114,2019-04-17,1.77,22,296
2228443,Anglesea beach house - 3BR Sleeps 6,11372818,Robin,,Surf Coast,-38.41188,144.17687,Entire home/apt,201,2,83,2019-04-25,1.30,1,337
2279363,"Stable Door- unique stay, close to Avalon Airport",6358765,Lorraine,,Greater Geelong,-38.02626,144.38322,Entire home/apt,115,1,114,2019-05-05,2.02,2,361
2285563,Hopetoun St Guest House Downstairs,11675918,Lizzy,,Moyne,-38.38342,142.58951,Private room,64,1,154,2019-05-03,2.43,3,171
2294209,Great Ocean Road -Charming Stopover,11720048,Michele And Malcolm,,Colac Otway,-38.7265,143.31563,Private room,97,1,332,2018-11-29,5.57,1,0
2306213,Bed of Roses,11778616,Emily,,Colac Otway,-38.75995,143.66651,Entire home/apt,243,1,61,2019-05-05,0.95,1,234
2332908,Nestled In The Bay 1 BEDRM Cottage,11915742,Melissa,,Colac Otway,-38.75214,143.66313,Entire home/apt,115,1,586,2019-05-08,9.13,1,301
2333182,Otway's Loft: Unique 3 storey Log & Train House.,7120658,Fleur,,Colac Otway,-38.51882,143.7165,Entire home/apt,296,2,50,2019-04-25,0.82,4,325
2352193,THE WAVES PORT FAIRY,12012565,Grant,,Moyne,-38.39185,142.22161,Entire home/apt,275,2,4,2019-01-27,0.30,1,316
2367694,Otway Valley Views,12096217,Brett,,Surf Coast,-38.44496,143.85168,Entire home/apt,340,2,9,2019-04-23,0.21,3,246
2374635,Sommarhus Port Fairy,8861699,Andrea,,Moyne,-38.38084,142.2241,Entire home/apt,180,4,101,2019-04-28,2.63,1,341
2406449,Seafarers Getaway Beach View Lodge,12300572,Warrick,,Colac Otway,-38.72935,143.69893,Entire home/apt,291,1,119,2019-03-20,1.86,6,364
2406979,Seafarers Getaway Beach Studio Unit,12300572,Warrick,,Colac Otway,-38.72911,143.69544,Entire home/apt,211,1,130,2019-05-10,2.08,6,355
2412626,Surfers Palace Torquay,12330560,Bindy,,Surf Coast,-38.31972,144.33234,Entire home/apt,270,2,71,2019-02-23,1.15,2,181
2415024,Chianti Cottages - Casa Giuliana,11181664,Calina -AIRBNB Host Service,,Surf Coast,-38.35055,144.28963,Entire home/apt,174,1,89,2019-05-13,1.41,3,343
2431526,The Riders Palace - Gateway to Forrest MTB Trails,12330560,Bindy,,Colac Otway,-38.52168,143.71657,Entire home/apt,219,2,26,2019-03-13,0.46,2,84
2447960,Grampians View Bed & Breakfast,12269016,Eda,,Southern Grampians,-37.6454,142.34568,Private room,129,1,19,2019-03-09,0.41,1,347
2455054,Seafarers Getaway Beach View Lodge #2,12300572,Warrick,,Colac Otway,-38.72999,143.69766,Entire home/apt,275,1,105,2019-03-28,1.67,6,364
2479408,Flinders Park Cottage - Portland,12683575,Sally,,Glenelg,-38.33152,141.60257,Entire home/apt,160,2,27,2019-04-14,0.48,1,283
2483058,Settlers Luxury Cottage,4059412,Geoff,,Moyne,-38.28368,142.01088,Entire home/apt,160,1,5,2019-01-04,0.12,10,0
2489742,Beach Retreat,2650414,Alison,,Surf Coast,-38.45946,144.09471,Entire home/apt,325,2,56,2019-05-19,0.92,1,346
2489952,Studio apartment,12745318,Fay,,Greater Geelong,-38.26696,144.5352,Private room,121,1,139,2019-04-28,2.22,1,321
2490165,"50, Byron Bay living in old Torquay",12746419,Lucy,,Surf Coast,-38.32338,144.32342,Entire home/apt,299,2,15,2017-12-31,0.24,1,167
2503204,"Ocean views, central location",12814461,Jenny,,Colac Otway,-38.75577,143.66747,Entire home/apt,205,1,182,2019-05-19,3.66,1,352
2521462,'The Seaside' at Kookaburra Cottages,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71585,143.72963,Entire home/apt,360,1,17,2019-04-24,0.52,10,179
2547671,Beach house in seaside village,13045850,Vicki,,Queenscliffe,-38.27632,144.6145,Entire home/apt,166,3,69,2019-04-21,1.11,1,142
2636179,Aqua Beach House. Great Ocean Road,13498803,Maureen,,Surf Coast,-38.46621,144.06121,Entire home/apt,250,2,62,2019-04-28,1.07,1,310
2638549,Fabulous-Funky Aireys beach house,13511901,Sam,,Surf Coast,-38.45565,144.10695,Entire home/apt,185,2,35,2019-04-29,1.86,1,173
2645437,Daysy Hill Country Cottages - Spa & Log Fire Suite,13546459,Lauren,,Corangamite,-38.60896,143.00466,Private room,190,1,25,2018-11-04,0.47,5,302
2645585,On Corsair Bed & Breakfast,13545834,Michelle,,Surf Coast,-38.31581,144.32575,Entire home/apt,219,1,217,2019-05-18,3.49,1,293
2646156,Daysy Hill Country Cottages - Two Bedroom Cottage Split Level,13546459,Lauren,,Corangamite,-38.60679,143.00541,Entire home/apt,235,1,7,2019-01-17,0.14,5,269
2678111,balinese inspired pavilion set in a secret garden,13712146,Toni,,Moyne,-38.37832,142.23008,Entire home/apt,150,2,9,2018-12-24,0.17,1,352
2680822,New S/C B&B with indoor heated pool,13718453,Justine,,Surf Coast,-38.36921,144.25364,Private room,440,4,15,2019-04-21,0.27,1,358
2681565,WINTER SPECIAL - Spacious Beach House Sea Views,2356292,Andrea,,Surf Coast,-38.31283,144.33023,Entire home/apt,320,2,104,2019-04-22,1.66,1,345
2747998,SOUTHERN OCEAN VILLA 9,14059282,Christie,,Corangamite,-38.62101,142.99997,Entire home/apt,240,1,252,2019-05-14,4.46,1,352
2764284,TIMBOON Farmhouse Apartment,11349571,Lyn,,Corangamite,-38.46771,142.94837,Entire home/apt,105,1,177,2019-03-09,2.87,1,22
2764972,'Sandilands' -  central views retro,13400680,Janet,,Warrnambool,-38.37989,142.46885,Entire home/apt,150,2,14,2016-03-15,0.23,1,0
2788189,Private entrance BnB by the sea,11466342,Cate,,Surf Coast,-38.30263,144.33851,Private room,100,2,138,2019-04-23,2.23,1,298
2795485,Split Point Cottage,14299990,David,,Surf Coast,-38.45005,144.10467,Entire home/apt,155,2,64,2019-04-26,1.05,1,347
2795778,Ocean Grove - Walk To Beach,14302012,Keith,,Greater Geelong,-38.26655,144.53252,Entire home/apt,129,2,39,2019-04-20,0.69,1,338
2819087,#1 dog friendly OPPOSITE the BEACH,367737,Elizabeth,,Surf Coast,-38.33692,144.32294,Entire home/apt,250,2,6,2019-02-03,0.15,1,273
2824938,Seacroft Room 10 - Two Bunks - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69534,143.80271,Private room,100,1,110,2019-04-23,1.78,22,55
2838693,Point Lonsdale 4 bdrm Beach House in Old Lonny,12067353,Candy,,Queenscliffe,-38.28699,144.60854,Entire home/apt,225,2,60,2019-04-13,0.97,1,276
2849069,Otway Escapes Love Shack,12096217,Brett,,Surf Coast,-38.44494,143.84789,Entire home/apt,240,1,47,2019-02-17,0.76,3,237
2860771,Moggs beach house - Great Ocean Rd,470109,Theo,,Surf Coast,-38.46657,144.06024,Entire home/apt,225,2,119,2019-05-19,2.08,1,169
